"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.22","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.22","2","","Left","1755","","","","To Sum brot forward
","","","","494","1","7 1/2","","","Cash","1755","494","1","7.5","",""
"Ledger A, 1750 - 1772: pg.22","3","","Left","","","","","To Smiths acct of the Country
","","","","","6","","","","Cash","1755","","6","","",""
"Ledger A, 1750 - 1772: pg.22","4","","Left","","","","","To Cash
","","","","25","","","","","Cash","1755","25","","","",""
"Ledger A, 1750 - 1772: pg.22","5","","Left","","","","","To Cash Carried forward
","","","£","519","7","7 1/2","","","Cash","1755","519","7","7.5","",""
"Ledger A, 1750 - 1772: pg.22","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.22","2","","Right","1755","","","","By Sum brought forward
","","","","411","16","1 3/4","","","Cash","1755","411","16","1.75","",""
"Ledger A, 1750 - 1772: pg.22","3","","Right","","","","","By Cash to my Bro: John supposd to be as they were 5 dubloons
","","","","21","13","4","","","Cash","1755","21","13","4","",""
"Ledger A, 1750 - 1772: pg.22","4","","Right","","May","28","","By a large Bay Horse of Saml McRoberts
","","","","10","","6","","","Cash","1755 May 28","10","","6","",""
"Ledger A, 1750 - 1772: pg.22","5","","Right","","","29","","By Bhurras for a Bell
","","","","8","5","9","","","Cash","1755 May 29","8","5","9","",""
"Ledger A, 1750 - 1772: pg.22","6","","Right","","","","","By Ditto gave
","","","","","11","6","","","Cash","1755 May 29","","11","6","",""
"Ledger A, 1750 - 1772: pg.22","7","","Right","","","","","By Ropes &ca
","","","","","5","","","","Cash","1755 May 29","","5","","",""
"Ledger A, 1750 - 1772: pg.22","8","","Right","","June","1","","By altering my Valise
","","","","","1","3","","","Cash","1755 June 1","","1","3","",""
"Ledger A, 1750 - 1772: pg.22","9","","Right","","","2","","By Captain Ormes Servant
","","","","","1","3","","","Cash","1755 June 2","","1","3","",""
"Ledger A, 1750 - 1772: pg.22","10","","Right","","","3","","By Cresaps acct
","","","","2","16","10","","","Cash","1755 June 3","2","16","10","",""
"Ledger A, 1750 - 1772: pg.22","11","","Right","","","7","","By Mr Shirley's Servant
","","","","","1","3","","","Cash","1755 June 7","","1","3","",""
"Ledger A, 1750 - 1772: pg.22","12","","Right","","","8","","By John Alton
","","","","","10","","","","Cash","1755 June 8","","10","","",""
"Ledger A, 1750 - 1772: pg.22","13","","Right","","","","","By making a black Stock
","","","","","4","","","","Cash","1755 June 8","","4","","",""
"Ledger A, 1750 - 1772: pg.22","14","","Right","","","","","By Cash gave to ___
","","","","","5","","","","Cash","1755 June 8","","5","","",""
"Ledger A, 1750 - 1772: pg.22","15","","Right","","","13","","By Washing
","","","","","10","3","","","Cash","1755 June 13","","10","3","",""
"Ledger A, 1750 - 1772: pg.22","16","","Right","","","","","By Thos Bhurras
","","","","","2","10 1/2","","","Cash","1755 June 13","","2","10.5","",""
"Ledger A, 1750 - 1772: pg.22","17","","Right","","","17","","By Colo. Burton's Servant
","","","","","2","10 1/2","","","Cash","1755 June 17","","2","10.5","",""
"Ledger A, 1750 - 1772: pg.22","18","","Right","","","27","","By Cleaning my Pistols
","","","","","3","1 1/2","","","Cash","1755 June 27","","3","1.5","",""
"Ledger A, 1750 - 1772: pg.22","19","","Right","","July","2","","By 8 days attendance of a Nurse in my Sickness
","","","","","8","","","","Cash","1755 July 2","","8","","",""
"Ledger A, 1750 - 1772: pg.22","20","","Right","","","4","","By Milk
","","","","","5","9","","","Cash","1755 July 4","","5","9","",""
"Ledger A, 1750 - 1772: pg.22","21","","Right","","","","","By 3 pair Hopples
","","","","","9","","","","Cash","1755 July 4","","9","","",""
"Ledger A, 1750 - 1772: pg.22","22","","Right","","","21","","By Mr Hawthorn for a Mattrass
","","","","1","2","6 1/2","","","Cash","1755 July 21","1","2","6.5","",""
"Ledger A, 1750 - 1772: pg.22","23","","Right","","","22","","By Washing
","","","","","5","9","","","Cash","1755 July 22","","5","9","",""
"Ledger A, 1750 - 1772: pg.22","24","","Right","","","","","By Thomas Bhurras for a Horse
","","","","2","1","6","","","Cash","1755 July 22","2","1","6","",""
"Ledger A, 1750 - 1772: pg.22","25","","Right","","","","","By Joseph Bunnian—Batman
","","","","","5","9","","","Cash","1755 July 22","","5","9","",""
"Ledger A, 1750 - 1772: pg.22","26","","Right","","","","","By Smith for Shoeing my Horse
","","","","","1","3","","","Cash","1755 July 22","","1","3","",""
"Ledger A, 1750 - 1772: pg.22","27","","Right","","","23","","By Expences at 
","","","","","5","9","","","Cash","1755 July 23","","5","9","",""
"Ledger A, 1750 - 1772: pg.22","28","","Right","","","24","","By Jos: Oliver
","","","","","5","9","","","Cash","1755 July 24","","5","9","",""
"Ledger A, 1750 - 1772: pg.22","29","","Right","","","","","By Expences at Winchester
","","","","","2","6","","","Cash","1755 July 24","","2","6","",""
"Ledger A, 1750 - 1772: pg.22","30","","Right","","","","","By Ditto at Edward Thompsons
","","","","","5","9","","","Cash","1755 July 24","","5","9","",""
"Ledger A, 1750 - 1772: pg.22","31","","Right","","","27","","By Water Mellons
","","","","","1","3","","","Cash","1755 July 27","","1","3","",""
"Ledger A, 1750 - 1772: pg.22","32","","Right","","","31","","By 40 Bushels of Oats
","","","","2","","","","","Cash","1755 July 31","2","","","",""
"Ledger A, 1750 - 1772: pg.22","33","","Right","","Augt","1","","By Mr Posey
","","","","4","6","8","","","Cash","1755 August 1","4","6","8","",""
"Ledger A, 1750 - 1772: pg.22","34","","Right","","","","","By my Brothers Servt 1/3. By Presley in pt for Dg 6/3
","","","","","7","6","","","Cash","1755 August 1","","7","6","",""
"Ledger A, 1750 - 1772: pg.22","35","","Right","","","","","By Mr Dalton for Paying Bell & Meads accts
","","","","4","6","8","","","Cash","1755 August 1","4","6","8","",""
"Ledger A, 1750 - 1772: pg.22","36","","Right","","","","","By Sum Carried over
","","","£","466","12","3 1/4","","","Cash","1755","466","12","3.25","",""
