"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.64","1","","Left","","","","Mr Wm Bayly of Colchester Dr
","","","","","","","","","","Bayly, William","","","","","",""
"Ledger B, 1772 - 1793: pg.64","2","","Left","1772.","Septr","19","","To the hire of my Scow, or Battoe from the 17th of Augt to this date Incluse @ 2/6
","","","","4","2","6","","","Bayly, William","1772 September 19","4","2","6","",""
"Ledger B, 1772 - 1793: pg.64","3","","Left","","","","Mr Wm Courts Colchester Dr
","","","","","","","","","","Courts, William","","","","","",""
"Ledger B, 1772 - 1793: pg.64","4","","Left","1772.","Decr","4","","To 100 lbs. Superfine Burr Flour @ 2d.
","","","","","16","8","","","Courts, William","1772 December 4","","16","8","",""
"Ledger B, 1772 - 1793: pg.64","5","","Left","","","","Thos Montgomerie Esqr. Dumfries Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.64","6","","Left","1772","Decr","8.","","To short paid my Brothr Charles in £250 by passing 340 Dollars @ 6/. when they only weigh'd £97.1 9s. 1d. diffe.
","","","","4","0","11","","","","1772 December 8","4","0","11","",""
"Ledger B, 1772 - 1793: pg.64","1","","Right","","","","Contra Cr
","","","","","","","","","","Bayly, William","","","","","",""
"Ledger B, 1772 - 1793: pg.64","2","","Right","1774.","","","","By Cash paid Mr Lund Washington
","","","","4","2","6","","","Bayly, William","1774","4","2","6","",""
"Ledger B, 1772 - 1793: pg.64","3","","Right","","","","Contra Cr
","","","","","","","","","","Courts, William","","","","","",""
"Ledger B, 1772 - 1793: pg.64","4","","Right","","","","","By Loss
","","","","","16","8","","","Courts, William","","","16","8","",""
"Ledger B, 1772 - 1793: pg.64","5","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.64","6","","Right","1773","Augt","16.","","By Cash
","","91
","","4","0","11","","","","1773 August 16","4","0","11","",""
