"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.77","1","","Left","","","","Mrs Sarah Manley Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.77","2","","Left","1760","Jany","1","","To Acct brought from Smiths Book
","","","","","16","","","","","1760 January 1","","16","","",""
"Ledger A, 1750 - 1772: pg.77","3","","Left","","","","","To setting up 9 of Tobo Hogsheads @ 2/
","","","","","18","","","","","1760","","18","","",""
"Ledger A, 1750 - 1772: pg.77","4","","Left","1761","","","","To Ballance brought from Smiths Book
","","","","","9","6","","","","1761","","9","6","",""
"Ledger A, 1750 - 1772: pg.77","5","","Left","1762","","","","To Ditto Do Ditto
","","","","","1","9","","","","1762","","1","9","",""
"Ledger A, 1750 - 1772: pg.77","6","","Left","","","","","To Staves for 4 Tobo Hhds @ 1/
","","","","","4","","","","","1762","","4","","",""
"Ledger A, 1750 - 1772: pg.77","7","","Left","","","","","To making a Mashing Tub @ 2/
","","","","","2","","","","","1762","","2","","",""
"Ledger A, 1750 - 1772: pg.77","8","","Left","1763","","","","To Smiths Acct for 1762
","","","","2","","","","","","1763","2","","","",""
"Ledger A, 1750 - 1772: pg.77","9","","Left","","Septr","21","","To Ditto to the date
","","","","","11","6","","","","1763 September 21","","11","6","",""
"Ledger A, 1750 - 1772: pg.77","10","","Left","","","","","[Total]
","","","£","5","2","9","","","","","5","2","9","",""
"Ledger A, 1750 - 1772: pg.77","11","","Left","","","","Samuel Johnston Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.77","12","","Left","1760","Jany","1","","To Acct brought from Smiths Book
","","","","","10","4","","","","1760 January 1","","10","4","",""
"Ledger A, 1750 - 1772: pg.77","13","","Left","","Decr","13","","To Cash paid you at John Carneys
","","","","17","15","","","","","1760 December 13","17","15","","",""
"Ledger A, 1750 - 1772: pg.77","14","","Left","1761","Jany","","","To Ballance brought from Smiths Book
","","","","","3","","","","","1761 January","","3","","",""
"Ledger A, 1750 - 1772: pg.77","15","","Left","","","","","To Rent of your Plantns in Clifton's Neck
","1030 lbs. Tobo
","","","","","","","","","1761","","","","",""
"Ledger A, 1750 - 1772: pg.77","16","","Left","1762","Jany","","","To Smiths Acct last year
","","","","","12","3","","","","1762 January","","12","3","",""
"Ledger A, 1750 - 1772: pg.77","17","","Left","","","","","To Rent of yr Plantn 1761
","1030 [pounds tobacco]
","","","","","","","","","1762 January","","","","",""
"Ledger A, 1750 - 1772: pg.77","18","","Left","","Feby","5","","To Cash paid
","","","","6","","","","","","1762 February 5","6","","","",""
"Ledger A, 1750 - 1772: pg.77","19","","Left","1763","Jany","17","","To Smiths acct pr Book
","","","","4","19","10","","","","1763 January 17","4","19","10","",""
"Ledger A, 1750 - 1772: pg.77","20","","Left","","","","","To 1 pr new Cart Wheels
","","","","2","5","","","","","1763 January 17","2","5","","",""
"Ledger A, 1750 - 1772: pg.77","21","","Left","","","","","To 1 new Body & Axle tree of Cart
","","","","","15","","","","","1763 January 17","","15","","",""
"Ledger A, 1750 - 1772: pg.77","22","","Left","","","","","To Rent for 1762
","3090 [pounds tobacco]
","","","","","","","","","1763","","","","",""
"Ledger A, 1750 - 1772: pg.77","23","","Left","","","","","[Total]
","4120 [pounds tobacco] &
","","","33","0","5","","","","","33","0","5","",""
"Ledger A, 1750 - 1772: pg.77","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.77","2","","Right","1763","Septr","21","","By Cash of Mr Harrison Manley
","","","£","5","2","9","","","","1763 September 21","5","2","9","",""
"Ledger A, 1750 - 1772: pg.77","3","","Right","","","","","[Total]
","","","£","5","2","9","","","","","5","2","9","",""
"Ledger A, 1750 - 1772: pg.77","4","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.77","5","","Right","1760","Jany","9","","By Cash
","","","","","10","4","","","","1760 January 9","","10","4","",""
"Ledger A, 1750 - 1772: pg.77","6","","Right","","Septr","","","By Cash paid Joseph Gardner for a horse
","","","","12","18","","","","","1760 September","12","18","","",""
"Ledger A, 1750 - 1772: pg.77","7","","Right","","","","","By 15 head of Sheep @ 6/6d
","","","","4","17","6","","","","1760 September","","4","17","6",""
"Ledger A, 1750 - 1772: pg.77","8","","Right","","Jany","6","","By 1 Crop Hhd at Huntg Inspn
","1042 [pounds tobacco]
","","","","","","","","","1761 January 6","","","","",""
"Ledger A, 1750 - 1772: pg.77","9","","Right","","","","","Cask
","30 [pounds tobacco]
","","","","","","","","","1761 January 6","","","","",""
"Ledger A, 1750 - 1772: pg.77","10","","Right","","","","","[Total]
","1072 [pounds tobacco]
","","","","","","","","","1761 January 6","","","","",""
"Ledger A, 1750 - 1772: pg.77","11","","Right","1761","Feby","2","","By Cash 2/. Overchargd in Sm Acct 6d
","","","","","3","","","","","1761 February 2","","3","","",""
"Ledger A, 1750 - 1772: pg.77","12","","Right","","","","","By [blank] lbs. old Iron @
","","","","","","","","","","1761","","","","",""
"Ledger A, 1750 - 1772: pg.77","13","","Right","1762","","","","By your accomodations last year
","","","","6","0","0","","","","1762","6","0","0","",""
"Ledger A, 1750 - 1772: pg.77","14","","Right","","","","","By 1 pr Leading Lines
","","","","","2","1 1/2","","","","1762","","2","1.5","",""
"Ledger A, 1750 - 1772: pg.77","15","","Right","","","","","By 7 Bushels of Wheat @ 4/
","","","","1","8","","","","","1762","1","8","","",""
"Ledger A, 1750 - 1772: pg.77","16","","Right","","","","","By the above balle of Tobo viz. 42o @ 18/
","","","","","7","6","","","","1762","","7","6","",""
"Ledger A, 1750 - 1772: pg.77","17","","Right","","April","","","By 1 Crop hhd Tobo Weights pr Tobo Book
","1010 lb
","","","","","","","","","1762 April","","","","",""
"Ledger A, 1750 - 1772: pg.77","18","","Right","","","","","Cask
","30 [pounds tobacco]
","","","","","","","","","1762 April","","","","",""
"Ledger A, 1750 - 1772: pg.77","19","","Right","","","","","By your share of the Tobo made at the Rivr side Quarter in 1761 - viz. - 7870 lbs. pr Inspn
","1210 [pounds tobacco]
","","","","","","","","","1762 April","","","","",""
"Ledger A, 1750 - 1772: pg.77","20","","Right","","Decr","18","","By your share of 110 lbs. Tobo not yet Inspected
","17 [pounds tobacco]
","","","","","","","","","1762 December 18","","","","",""
"Ledger A, 1750 - 1772: pg.77","21","","Right","1763","","","","By 1 Punt
","","","","","10","","","","","1763","","10","","",""
"Ledger A, 1750 - 1772: pg.77","22","","Right","","Jany","17","","By Ferriages to the date
","","","","1","10","","","","","1763 January 17","1","10","","",""
"Ledger A, 1750 - 1772: pg.77","23","","Right","","Do","","","By Cash
","","","","4","13","11 1/2","","","","1763 January 17","4","13","11.5","",""
"Ledger A, 1750 - 1772: pg.77","24","","Right","","","","","By Balle Tobo carried to new Acct Folio 134
","1858 [pounds tobacco]
","","","","","","","","","1763","","","","",""
"Ledger A, 1750 - 1772: pg.77","25","","Right","","","","","[Total]
","4120 [pounds tobacco]
","","£","33","0","5","","","","1763 January 17","33","0","5","",""
