"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.139","1","","Left","","","","Nelson Kelly Dr
","","","","","","","","","","Kelly, Nelson","","","","","",""
"Ledger A, 1750 - 1772: pg.139","2","","Left","1763.","","","","To Rent of Geo: Ashfords place 1762
","1030 lbs. Tobo
","","","","","","","","Kelly, Nelson","1763","","","","",""
"Ledger A, 1750 - 1772: pg.139","3","","Left","","","","","To Smiths Acct pr Smiths Book
","","","","","6","","","","Kelly, Nelson","1763","","6","","",""
"Ledger A, 1750 - 1772: pg.139","4","","Left","","","","","To Balle of Tobo Allowed for pr Contr. in Cash
","124 [pounds tobacco]
","","","","","","","","Kelly, Nelson","1763","","","","",""
"Ledger A, 1750 - 1772: pg.139","5","","Left","","","","","[Total]
","1154 [pounds tobacco]
","","","","","","","","Kelly, Nelson","1763","","","","",""
"Ledger A, 1750 - 1772: pg.139","6","","Left","","July","13.","","To yr share of the expence of hiring hands at Harvest—viz. of £4.3.—yr part amountg to
","","","","","9","3","","","Kelly, Nelson","1763 July 13","","9","3","",""
"Ledger A, 1750 - 1772: pg.139","7","","Left","","","","","To your share of their hire in the Corn field
","","","","","8","7","","","Kelly, Nelson","1763 July 13","","8","7","",""
"Ledger A, 1750 - 1772: pg.139","8","","Left","","","","","To your share of 15 Bushels of Wheat sowed on the Plantation in 1762
","","","","","6","6","","","Kelly, Nelson","1763 July 13","","6","6","",""
"Ledger A, 1750 - 1772: pg.139","9","","Left","","","","","To Smiths Acct
","","","","","6","6","","","Kelly, Nelson","1763 July 13","","6","6","",""
"Ledger A, 1750 - 1772: pg.139","10","","Left","","","","","[Total]
","","","","1","16","10","","","Kelly, Nelson","","1","16","10","",""
"Ledger A, 1750 - 1772: pg.139","11","","Left","1764.","Mar.","29","","To Cash
","","","","2","13","3 1/2","","","Kelly, Nelson","1764 March 29","2","13","3.5","",""
"Ledger A, 1750 - 1772: pg.139","12","","Left","","","","","[Total]
","","","£","4","10","1 1/2","","","Kelly, Nelson","","4","10","1.5","",""
"Ledger A, 1750 - 1772: pg.139","13","","Left","","Septr","5.","","To Cash to be allowed for in his Tobo
","","","","6","","","","","Kelly, Nelson","1764 September 5","6","","","",""
"Ledger A, 1750 - 1772: pg.139","14","","Left","","Feby","21.","","To Ditto Balle Accts
","","","","1","3","6","","","Kelly, Nelson","February 21","1","3","6","",""
"Ledger A, 1750 - 1772: pg.139","15","","Left","","","","","[Total]
","","","£","11","13","7 1/2","","","Kelly, Nelson","","11","13","7.5","",""
"Ledger A, 1750 - 1772: pg.139","16","","Left","","","","Mr Hanson Marshall Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.139","17","","Left","1763.","Feby","14.","","To amount of Acct sent you pr T: Bishop
","","","£","9","15","7 1/2","","","","1763 February 14","9","15","7.5","",""
"Ledger A, 1750 - 1772: pg.139","18","","Left","","","","","[Total]
","","","£","9","15","7 1/2","","","","","9","15","7.5","",""
"Ledger A, 1750 - 1772: pg.139","19","","Left","1764.","Jany","","","To Smiths Work done in 1763. since last Settt
","","","","1","12","2","","","","1764 January","1","12","2","",""
"Ledger A, 1750 - 1772: pg.139","20","","Left","","","","","To Ditto Do in 1764
","","","","2","8","0","","","","1764 January 14","2","8","0","",""
"Ledger A, 1750 - 1772: pg.139","21","","Left","","","","","To Ditto Do in 1765
","","","","1","6","0","","","","1764 January","1","6","0","",""
"Ledger A, 1750 - 1772: pg.139","22","","Left","","","","","[Total]
","","","","5","6","2","","","","","5","6","2","",""
"Ledger A, 1750 - 1772: pg.139","23","","Left","1765.","June","4","","To Balle pr Contra
","","","","5","2","8 3/4","","","","1765 June 4","5","2","8.75","",""
"Ledger A, 1750 - 1772: pg.139","24","","Left","1768","Feby","","","To Weaving 10 yrds broad Cloth @ 1/3
","","","","","12","0","","","","1768 February","","12","0","",""
"Ledger A, 1750 - 1772: pg.139","25","","Left","","","","","[Total]
","","","£","5","14","8","","","","","5","14","8","",""
"Ledger A, 1750 - 1772: pg.139","26","","Left","1769","Apl","28","","To Balle pr Contra
","","","","2","2","8","","","","1769 April 28","2","2","8","",""
"Ledger A, 1750 - 1772: pg.139","27","","Left","1771","Oct.","11","","To Cash pd Mr James Kirk pr yr Order
","","","","2","3","6 1/2","","","","1771 October 11","2","3","6.5","",""
"Ledger A, 1750 - 1772: pg.139","28","","Left","","Novr","","","To Ditto pd yr Oversr pr Order
","","","","2","16","5 1/2","","","","1771 November","2","16","5.5","",""
"Ledger A, 1750 - 1772: pg.139","29","","Left","","","","","[Total]
","","","","7","2","8","","","","","7","2","8","",""
"Ledger A, 1750 - 1772: pg.139","1","","Right","","","","Contra Cr
","","","","","","","","","","Kelly, Nelson","","","","","",""
"Ledger A, 1750 - 1772: pg.139","2","","Right","1763","Septr","","","By 1 Crop Hhd Huntg Ck Inspr NK No. 2
","1124 [pounds tobacco] 120
","","","","","","","","Kelly, Nelson","1763 September","","","","",""
"Ledger A, 1750 - 1772: pg.139","3","","Right","","","","","allowance for Cask
","30 [pounds tobacco]
","","","","","","","","Kelly, Nelson","1763 September","","","","",""
"Ledger A, 1750 - 1772: pg.139","4","","Right","","","","","[Total]
","1154 [pounds tobacco]
","","","","","","","","Kelly, Nelson","","","","","",""
"Ledger A, 1750 - 1772: pg.139","5","","Right","","","","","By 124 lbs. of Tobacco @ 2d.
","","","","1","0","8","","","Kelly, Nelson","1763 September","1","0","8","",""
"Ledger A, 1750 - 1772: pg.139","6","","Right","","","","","By deduction for charge of People Workg Crop
","","","","","8","7","","","Kelly, Nelson","1763 September","","8","7","",""
"Ledger A, 1750 - 1772: pg.139","7","","Right","","","","","Ditto for Wheat Sowed
","","","","","6","6","","","Kelly, Nelson","1763 September","","6","6","",""
"Ledger A, 1750 - 1772: pg.139","8","","Right","","","","","By your share of 116 1/2 Bushels of Wheat made in 1763. viz. 14 1/2 Bls @ 3/9
","","","","2","14","4 1/2","","","Kelly, Nelson","1763 September","2","14","4.5","",""
"Ledger A, 1750 - 1772: pg.139","9","","Right","","","","","[Total]
","","","","4","10","1 1/2","","","Kelly, Nelson","","4","10","1.5","",""
"Ledger A, 1750 - 1772: pg.139","10","","Right","","","","","By his share of 8350 lbs. of Tobo made in the year 1763. viz. 925 lbs. @ 15/6
","","","","7","3","6","","","Kelly, Nelson","1763 September","7","3","6","",""
"Ledger A, 1750 - 1772: pg.139","11","","Right","","","","","[Total]
","","","£","11","13","7 1/2","","","Kelly, Nelson","","11","13","7.5","",""
"Ledger A, 1750 - 1772: pg.139","12","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.139","13","","Right","1763.","Feby","15","","By Cash of Captn Posey
","","","","4","0","0","","","","1763 February 15","4","0","0","",""
"Ledger A, 1750 - 1772: pg.139","14","","Right","","Mar.","26.","","By Ditto of Ditto
","","","","5","15","7 1/2","","","","1763 March 26","5","15","7.5","",""
"Ledger A, 1750 - 1772: pg.139","15","","Right","","","","","[Total]
","","","£","9","15","7 1/2","","","","","9","15","7.5","",""
"Ledger A, 1750 - 1772: pg.139","16","","Right","","","","","By 20 lb. of Old Iron in 1763 @ 1d.
","","","","","1","8","","","","1763","","1","8","",""
"Ledger A, 1750 - 1772: pg.139","17","","Right","","","","","By 19 3/4 of Do Do in 1764 @ Do
","","","","","1","7 3/4","","","","1763","","1","7.75","",""
"Ledger A, 1750 - 1772: pg.139","18","","Right","","","","","By 11 1/2 Do Do in 1765 Do
","","","","","","11 1/2","","","","1763","","","11.5","",""
"Ledger A, 1750 - 1772: pg.139","19","","Right","","","","","Balle due G. W__n & chargd pr Contra
","","","","5","2","8 3/4","","","","1763","5","2","8.75","",""
"Ledger A, 1750 - 1772: pg.139","20","","Right","","","","","[Total]
","","","","5","6","2","","","","","5","6","2","",""
"Ledger A, 1750 - 1772: pg.139","21","","Right","1768.","Mar.","21.","","By Cash
","","","","","12","","","","","1768 March 21","","12","","",""
"Ledger A, 1750 - 1772: pg.139","22","","Right","","Apl ","15.","","By Ditto pr Lund Washington
","","","","3","0","0","","","","1768 April 15","3","0","0","",""
"Ledger A, 1750 - 1772: pg.139","23","","Right","1769","Apl ","","","By Balle due G. W__n & chargd pr Contra
","","","","2","2","8","","","","1769 April 15","2","2","8","",""
"Ledger A, 1750 - 1772: pg.139","24","","Right","","","","","[Total]
","","","","5","14","8","","","","","5","14","8","",""
"Ledger A, 1750 - 1772: pg.139","25","","Right","","Apl","28.","","By Cash pr Mr Lund Washington
","","","","2","5","6","","","","1769 April 28","2","5","6","",""
"Ledger A, 1750 - 1772: pg.139","26","","Right","","","","","By an Allowance for Timber of yr Land
","","","","5","0","0","","","","1769 April 28","5","0","0","",""
"Ledger A, 1750 - 1772: pg.139","27","","Right","","","","","[Total]
","","","£","7","5","6","","","","","7","5","6","",""
