"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.294","1","","Left","","","","Jonathan Palmer Dr
","","","","","","","","","","Palmer, Jonathan","","","","","",""
"Ledger A, 1750 - 1772: pg.294","2","","Left","1769","June ","24","","To 2 Barrls of Herrings delivd pr yr order to the Waggoner that brought his family down
","","","","1","12","","","","Palmer, Jonathan","1769 June 24","1","12","0","",""
"Ledger A, 1750 - 1772: pg.294","3","","Left","","","","","To 4 Bushels of Corn delivered Do @ 2/
","","","","","8","","","","Palmer, Jonathan","1769 June 24","0","8","0","",""
"Ledger A, 1750 - 1772: pg.294","4","","Left","","July","29","","To Cash - viz. 6 Dollars
","","","","1","16","","","","Palmer, Jonathan","1769 July 29","1","16","0","",""
"Ledger A, 1750 - 1772: pg.294","5","","Left","","Sept.","26","","To Cash
","","","","5","","","","","Palmer, Jonathan","1769 September 26","5","0","0","",""
"Ledger A, 1750 - 1772: pg.294","6","","Left","1770","Jany","10","","To Ditto
","","","","2","10","","","","Palmer, Jonathan","1770 January 10","2","10","0","",""
"Ledger A, 1750 - 1772: pg.294","7","","Left","","Mar.","10","","To Ditto
","","","","1","10","","","","Palmer, Jonathan","1770 March 10","1","10","0","",""
"Ledger A, 1750 - 1772: pg.294","8","","Left","","Apl","16","","To Ditto
","","","","4","","","","","Palmer, Jonathan","1770 April 16","4","0","0","",""
"Ledger A, 1750 - 1772: pg.294","9","","Left","","July","31","","To my Order on Mr Robt Adam
","","","","6","10","","","","Palmer, Jonathan","1770 July 31","6","10","0","",""
"Ledger A, 1750 - 1772: pg.294","10","","Left","","","","","To 25 Bushels of Corn @ 2/
","","","","2","10","","","","Palmer, Jonathan","1770 July 31","2","10","0","",""
"Ledger A, 1750 - 1772: pg.294","11","","Left","","","","","To 10 Bushels of Wheat @ 3/9
","","","","1","17","6","","","Palmer, Jonathan","1770 July 31","1","17","6","",""
"Ledger A, 1750 - 1772: pg.294","12","","Left","","","","","To 10 1/4 lbs. of Wool pr yr own Acct @ 1/6
","","","","","15","4","","","Palmer, Jonathan","1770 July 31","0","15","4","",""
"Ledger A, 1750 - 1772: pg.294","13","","Left","","","","","To 7 lbs. of Do pr yr Wife Do
","","","","","10","6","","","Palmer, Jonathan","1770 July 31","0","10","6","",""
"Ledger A, 1750 - 1772: pg.294","14","","Left","","","","","To 200 lbs. of Flour from Mr Robt Adam 10/
","","","","1","0","0","","","Palmer, Jonathan","1770 July 31","1","0","0","",""
"Ledger A, 1750 - 1772: pg.294","15","","Left","","Sepr","22","","To Six Weeks lost by Sickness & going to Loudoun Court
","","","","5","","","","","Palmer, Jonathan","1770 September 22","5","0","0","",""
"Ledger A, 1750 - 1772: pg.294","16","","Left","","","23","","To Weather
","","","","","15","","","","Palmer, Jonathan","1770 September 23","0","15","0","",""
"Ledger A, 1750 - 1772: pg.294","17","","Left","","","","","To Cash
","","","","8","","","","","Palmer, Jonathan","1770 September 23","8","0","0","",""
"Ledger A, 1750 - 1772: pg.294","18","","Left","","","","","To Balle carrd to new Acct
","","","","6","5","8","","","Palmer, Jonathan","1770 September 23","6","5","8","",""
"Ledger A, 1750 - 1772: pg.294","19","","Left","","","","","[Total]
","","","£","50","0","0","","","Palmer, Jonathan","","50","0","0","",""
"Ledger A, 1750 - 1772: pg.294","20","","Left","","Decr","26","","To Cash
","","","","6","6","0","","","Palmer, Jonathan","1770 December 26","6","6","0","",""
"Ledger A, 1750 - 1772: pg.294","21","","Left","1771","Feb:","24","","To Ditto
","","","","3","10","","","","Palmer, Jonathan","1771 February 24","3","10","0","",""
"Ledger A, 1750 - 1772: pg.294","22","","Left","","Apl","14","","To Ditto
","","","","7","10","0","","","Palmer, Jonathan","1771 April 14","7","10","0","",""
"Ledger A, 1750 - 1772: pg.294","23","","Left","","June ","14","","To my Credit with Mr Robt Adam
","","","","4","","","","","Palmer, Jonathan","1771 June 14","4","0","0","",""
"Ledger A, 1750 - 1772: pg.294","24","","Left","","Sep.","16","","To Cash
","","","","6","","","","","Palmer, Jonathan","1771 September 16","6","0","0","",""
"Ledger A, 1750 - 1772: pg.294","25","","Left","","Oct.","21","","To Ditto
","","","","7","","","","","Palmer, Jonathan","1771 October 21","7","0","0","",""
"Ledger A, 1750 - 1772: pg.294","26","","Left","1772","Jan.","19","","To Ditto
","","","","5","","","","","Palmer, Jonathan","1772 January 19","5","0","0","",""
"Ledger A, 1750 - 1772: pg.294","27","","Left","","","","","To Balle credited in Ledger B folo 28
","","","","6","19","8","","","Palmer, Jonathan","1772 January 19","6","19","8","",""
"Ledger A, 1750 - 1772: pg.294","28","","Left","","","","","[Total]
","","","£","46","5","8","","","Palmer, Jonathan","","46","5","8","",""
"Ledger A, 1750 - 1772: pg.294","1","","Right","","","","Contra Cr
","","","","","","","","","","Palmer, Jonathan","","","","","",""
"Ledger A, 1750 - 1772: pg.294","2","","Right","1770","Septr","22","","By 1 Year & 3 Months Service at the rate of £40 pr Ann.
","","","£","50","0","0","","","Palmer, Jonathan","1770 September 22","50","0","0","",""
"Ledger A, 1750 - 1772: pg.294","3","","Right","","","","","[Total]
","","","£","50","0","0","","","Palmer, Jonathan","","50","0","0","",""
"Ledger A, 1750 - 1772: pg.294","4","","Right","1770","Septr","24","","By Balle pr Contra
","","","","6","5","8","","","Palmer, Jonathan","1770 September 24","6","5","8","",""
"Ledger A, 1750 - 1772: pg.294","5","","Right","1771","Sept.","24","","By a years Wages
","","","","40","0","0","","","Palmer, Jonathan","1771 September 24","40","0","0","",""
"Ledger A, 1750 - 1772: pg.294","6","","Right","","","","","[Total]
","","","£","46","5","8","","","Palmer, Jonathan","","46","5","8","",""
