"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.295","1","","Left","","","","Cash in 1769 Dr
","","","","","","","","","","Cash","1769","","","","",""
"Ledger A, 1750 - 1772: pg.295","2","","Left","For 1769","","","","To amount brought from folio 292
","","","£","956","5","9","","","Cash","1769","956","5","9","",""
"Ledger A, 1750 - 1772: pg.295","3","","Left","","Augt","21","","To Cash recd of Bryan Bruin for Rent of my Lott in Winchester
","","","","","","","","","Cash","1769 August 21","","","","",""
"Ledger A, 1750 - 1772: pg.295","4","","Left","","","Do","","To Ditto Recd of ye Revd Mr Sebastion on Acct of Intt due JP. Custis
","","","","12","","","","","Cash","1769 August 21","12","0","0","",""
"Ledger A, 1750 - 1772: pg.295","5","","Left","","","","","[Total]
","","","","968","5","9","","","Cash","","968","5","9","",""
"Ledger A, 1750 - 1772: pg.295","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","1769","","","","",""
"Ledger A, 1750 - 1772: pg.295","2","","Right","1769","","","","By amt brot from Folio 292
","£3.9.10 ½
","","","663","3","","","","Cash","1769","663, 3","3, 9","0, 10.5","",""
"Ledger A, 1750 - 1772: pg.295","3","","Right","","","","","Springs Acct contd - viz. -
","","","","","","","","","Cash","1769","","","","",""
"Ledger A, 1750 - 1772: pg.295","4","","Right","","","","","Repairg Ho & buildg an Arbr Pensyla [0].15.0
","","","","","","","","","Cash","1769","0","15","0","",""
"Ledger A, 1750 - 1772: pg.295","5","","Right","","","","","Butchers Meat 4.15.11
","","","","","","","","","Cash","1769","4","15","11","",""
"Ledger A, 1750 - 1772: pg.295","6","","Right","","","","","Poultry Eggs & Milk 1.0.9
","","","","","","","","","Cash","1769","1","0","9","",""
"Ledger A, 1750 - 1772: pg.295","7","","Right","","","","","Butter 34 1/2 lbs. 1.6.5 1/2
","","","","","","","","","Cash","1769","1","6","5.5","",""
"Ledger A, 1750 - 1772: pg.295","8","","Right","","","","","Roots, Greens, & Fruit 1.18.7 1/2
","","","","","","","","","Cash","1769","1","18","7.5","",""
"Ledger A, 1750 - 1772: pg.295","9","","Right","","","","","Baker, for Bread & Flour  4.4.8
","","","","","","","","","Cash","1769","4","4","8","",""
"Ledger A, 1750 - 1772: pg.295","10","","Right","","","","","Wood  [0].6.8
","","","","","","","","","Cash","","0","6","8","",""
"Ledger A, 1750 - 1772: pg.295","11","","Right","","","","","Washing 1.18.1 1/2
","","","","","","","","","Cash","1769","1","18","1.5","",""
"Ledger A, 1750 - 1772: pg.295","12","","Right","","","","","Smith [0].3.11/2
","","","","","","","","","Cash","1769","0","3","1.5","",""
"Ledger A, 1750 - 1772: pg.295","13","","Right","","","","","Paid Bathkeeper 1.10.[0]
","","","","","","","","","Cash","1769","1","10","0","",""
"Ledger A, 1750 - 1772: pg.295","14","","Right","","","","","Oats & Pasturage for Horss  8.4.1
","","","","","","","","","Cash","1769","8","4","1","",""
"Ledger A, 1750 - 1772: pg.295","15","","Right","","","","","[Total] 26.3.5
","","","","","","","","","Cash","1769","26","3","5","",""
"Ledger A, 1750 - 1772: pg.295","16","","Right","","","","","deduct 25 prCt 5.4.8
","","","","","","","","","Cash","1769","5","4","8","",""
"Ledger A, 1750 - 1772: pg.295","17","","Right","","","","","[Total]
","20.18.9
","","","","","","","","Cash","1769","20","18","9","",""
"Ledger A, 1750 - 1772: pg.295","18","","Right","","Septr","9","","By Dinner, Oats &ca at Morgans
","0.8.6
","","","","","","","","Cash","1769 September 9","0","8","6","",""
"Ledger A, 1750 - 1772: pg.295","19","","Right","","","","","Lodging &ca at Hedges
","[0].12.[0]
","","","","","","","","Cash","1769 September 9","0","12","0","",""
"Ledger A, 1750 - 1772: pg.295","20","","Right","","","10","","Feeding &ca on the Road
","[0].8.6
","","","","","","","","Cash","1769 September 10","0","8","6","",""
"Ledger A, 1750 - 1772: pg.295","21","","Right","","","11","","Oats &ca undr ye Ridge at Snickrs
","[0].8.9
","","","","","","","","Cash","1769 September 11","0","8","9","",""
"Ledger A, 1750 - 1772: pg.295","22","","Right","","","","","Lodging &ca at Chas Wests
","[0].14.6
","","","","","","","","Cash","1769 September 11","0","14","6","",""
"Ledger A, 1750 - 1772: pg.295","23","","Right","","","","","Dinner &ca at Carr Lains
","[0].6.7 ½
","","","","","","","","Cash","1769 September 11","0","6","7.5","",""
"Ledger A, 1750 - 1772: pg.295","24","","Right","","","","","By ye Servts Expencs. with the Wagn
","[0].6.9
","","","","","","","","Cash","1769 September 11","0","6","9","",""
"Ledger A, 1750 - 1772: pg.295","25","","Right","","","","","By Waggonage pr Settlemt with Vale Crawford £9.0.0
","","","","27","14","3","","","Cash","1769 September 11","27, 9","14, 0","3, 0","",""
"Ledger A, 1750 - 1772: pg.295","26","","Right","","","","","By Sundry other Sums expended at the Springs - viz. -
","","","","","","","","","Cash","1769","","","","",""
"Ledger A, 1750 - 1772: pg.295","27","","Right","","","","","In Charity at Sundry times
","6.0.9
","","","","","","","","Cash","1769 September 11","6","0","9","",""
"Ledger A, 1750 - 1772: pg.295","28","","Right","","Augt","13","","Lent Captn Wm Crawford
","4.6.0
","","","","","","","","Cash","1770 August 13","4","6","0","",""
"Ledger A, 1750 - 1772: pg.295","29","","Right","","","15","","6 pr Worsted Hose
","1.1.6
","","","","","","","","Cash","1770 August 15","1","1","6","",""
"Ledger A, 1750 - 1772: pg.295","30","","Right","","","","","2 lb. Seneca Snake Root
","[0].3.[0]
","","","","","","","","Cash","1770 August 15","0","3","0","",""
"Ledger A, 1750 - 1772: pg.295","31","","Right","","","21","","A Horse of Bryan Bruin
","9.0.0
","","","","","","","","Cash","1770 August 21","9","0","0","",""
"Ledger A, 1750 - 1772: pg.295","32","","Right","","","","","A Whetstone for J. P. Custis
","[0].1.[0]
","","","","","","","","Cash","1770 August 21","0","1","0","",""
"Ledger A, 1750 - 1772: pg.295","33","","Right","","","","","25½ lb. of Cheese @ 6d.
","[0].12.9
","","","","","","","","Cash","1770 August 21","0","12","9","",""
"Ledger A, 1750 - 1772: pg.295","34","","Right","","","25","","3 dressd Deer skins 1 for J.P.C.
","1.4.[0]
","","","","","","","","Cash","1769 August 25","1","4","0","",""
"Ledger A, 1750 - 1772: pg.295","35","","Right","","","","","1 Yard Gauze
","[0].4.[0]
","","","","","","","","Cash","1770 August 25","0","4","0","",""
"Ledger A, 1750 - 1772: pg.295","36","","Right","","Septr","1","","6 Bowls @ 6/ - Servts 2/
","[0].8.[0]
","","","","","","","","Cash","1770 September 1","0","8","0","",""
"Ledger A, 1750 - 1772: pg.295","37","","Right","","","4","","Hampshire Sheriff for Land Tax
","[0].5.[0]
","","","","","","","","Cash","1770 September 4","0","5","0","",""
"Ledger A, 1750 - 1772: pg.295","38","","Right","","","8","","A Horse Sadle & Bridle of Mr Meaze 20 Pistoles
","21.10.0
","","","","","","","","Cash","1770 September 8","21","10","0","",""
"Ledger A, 1750 - 1772: pg.295","39","","Right","","","","","[Total]
","","","","44","16","0","","","Cash","","44","16","0","",""
"Ledger A, 1750 - 1772: pg.295","40","","Right","","","","","Amt carrd over
","","","£","735","13","3","","","Cash","","735","13","3","",""
