"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","1","","Left","1816","Aug","11","","Ball: brought forward
","","","","","","","$636","97 ½","","","","","","$636","97 ½"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","2","","Left","","","17","","Check on Manhattan
","","","","","","","100","","","","","","","100","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","3","","Left","","","18","","Ball: Mark Acct
","2..34
","","","","","","","","","","","","","2","34"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","4","","Left","","","","","Do Dairy
","12..89
","","","","","","","","","","","","","12","89"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","5","","Left","","","","","Do Up: do.
","4..20
","","","","","","","","","","","","","4","20"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","6","","Left","","","","","Do Garden
","2..93
","","","","","","22","36","","","","","","22","36"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","7","","Left","","","25","","Ball: Mark Acct
","2..56
","","","","","","","","","","","","","2","56"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","8","","Left","","","","","Do. Farm
","1..47
","","","","","","","","","","","","","1","47"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","9","","Left","","","","","Do. Dairy
","7..98
","","","","","","","","","","","","","7","98"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","10","","Left","","","","","Do. Up: do
","4..29
","","","","","","","","","","","","","4","29"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","11","","Left","","","","","Do. Garden
","3..37
","","","","","","","","","","","","","19","67"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","12","","Left","","Sepr","1","","Ball: Mark Acct
","3..36
","","","","","","","","","","","","","3","36"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","13","","Left","","","","","Do Dairy
","11..76
","","","","","","","","","","","","","11","76"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","14","","Left","","","","","Do. up: do
","5..85
","","","","","","","","","","","","","5","85"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","15","","Left","","","","","Do Gard:
","5..85
","","","","","","","","","","","","","26","82"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","16","","Left","","","8","","Ball: Mark Acct
","3..65
","","","","","","","","","","","","","3","65"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","17","","Left","","","","","Do. Dairy
","11..60
","","","","","","","","","","","","","11","60"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","18","","Left","","","","","Do. up: do
","6..52
","","","","","","","","","","","","","6","52"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","19","","Left","","","","","Do. Garden
","13..[0]5
","","","","","","34","82","","","","","","34","82"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","20","","Left","","","15","","Ball: Mark Acct
","3..64
","","","","","","","","","","","","","3","64"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","21","","Left","","","","","Do. Dairy
","11..13
","","","","","","","","","","","","","11","13"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","22","","Left","","","","","Do. Up: do
","6..67
","","","","","","","","","","","","","6","67"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","23","","Left","","","","","Do. Garden
","12..60
","","","","","","34","04","","","","","","34","4"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","24","","Left","","","16","","Advance on Gold sold
","","","","","","","1","50","","","","","","1","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","25","","Left","","","","","3 fat Cows wt. 1183 at 8 Cents
","","","","","","","94","64","","","","","","94","64"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","26","","Left","","","","","[Total]
","","","","","","","970","82 ½","","","","","","970","82 ½"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","1","","Right","1816","Aug","13","","Paid mowing flat Field pr Cont:
","","","","","","","$30","00","","","","","","$30","00"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","2","","Right","","","17","","Paid Ths. Morony
","25[..]
","","","","","","","","","","","","","25","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","3","","Right","","","","","Willm Stewart
","60[..]
","","","","","","","","","","","","","60","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","4","","Right","","","","","black Abraham
","10[..]
","","","","","","95","","","","","","","95","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","5","","Right","","","18","","Ball Mark: Acct: Farm
","","","","","","","4","27","","","","","","4","27"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","6","","Right","","","22","","Pd Davis on Acct
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","7","","Right","","Sepr.","1","","Ball Mark: Acct Farm
","","","","","","","1","62","","","","","","1","62"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","8","","Right","","","5","","Expence to & T in Town
","","","","","","","4","06","","","","","","4","06"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","9","","Right","","","6","","Pd cutting 37_ Cord of Wood @ 6s
","","","","","","","28","12 ½","","","","","","28","12.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","10","","Right","","","","","Toll at WestChr Turnpike
","","","","","","","","25","","","","","","0","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","11","","Right","","","8","","Ball: Mark: Acct Farm
","","","","","","","7","14","","","","","","7","14"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","12","","Right","","","15","","Do
","","","","","","","7","88","","","","","","7","88"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","13","","Right","","","","","Paid due the 1st.
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","14","","Right","","","","","Abraham Tice
","$4..48
","","","","","","","","","","","","","4","48"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","15","","Right","","","","","Salyer Pettit
","4..71 ½
","","","","","","","","","","","","","4","71.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","16","","Right","","","","","Nicholas Caffray
","1..50
","","","","","","","","","","","","","1","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","17","","Right","","","","","Thomas Johnson
","6..50
","","","","","","","","","","","","","6","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","18","","Right","","","","","Peter Hyer
","12..14 ½
","","","","","","","","","","","","","12","14.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","19","","Right","","","","","Thomas McKie
","15..16 ½
","","","","","","","","","","","","","15","16.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","20","","Right","","","","","Edward Huestis
","15..16 ½
","","","","","","59","66 ½","","","","","","59","66"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","21","","Right","","","16","","Black Abraham on Acct
","10[..]
","","","","","","","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","22","","Right","","","","","John Stanfield
","5[..]
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","23","","Right","","","","","Old Lawrence
","10[..]
","","","","","","","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","24","","Right","","","","","John Clark
","8[..]
","","","","","","","","","","","","","8","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","25","","Right","","","","","Michael Power
","8[..]
","","","","","","","","","","","","","8","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","26","","Right","","","","","R W Maddock
","20[..]
","","","","","","61","","","","","","","61","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","27","","Right","","","","","Ballance to new Acct
","","","","","","","661","81 ½","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.54","28","","Right","","","","","[Total]
","","","","","","","$970","82 ½","","","","","","970","82.5"
