"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.189","1","","Left","","","","Mr Lund Washt. Dr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.189","2","","Left","1785","","","","To Amot Brot Forward
","","188
","£","","","","","","Washington, Lund","1785","","","","",""
"Ledger B, 1772 - 1793: pg.189","3","","Left","","Septr","5","","To Ferriages to this Date
","","","","39","11","6","","","Washington, Lund","1785 September 5","39","11","6","",""
"Ledger B, 1772 - 1793: pg.189","4","","Left","","Novr","9","","To Balla. of Edwd Wathing's Accot pd you
","","","","6","5","8","","","Washington, Lund","1785 November 9","6","5","8","",""
"Ledger B, 1772 - 1793: pg.189","5","","Left","","","","","To Clement Biddle & Coy 1 Pr Stays for Mrs Washington
","","","","3","","","","","Washington, Lund","1785 November 9","3","","","",""
"Ledger B, 1772 - 1793: pg.189","6","","Left","","","","","To Cash recd for Ferriages Augt 28th 1775. Omitted at that time to be Entd
","","","","115","17","","","","Washington, Lund","1785 November 9","115","17","","",""
"Ledger B, 1772 - 1793: pg.189","7","","Left","","","10","","To Mr Jas Kirk for Flour
","","","","18","7","","","","Washington, Lund","1785 November 10","18","7","","",""
"Ledger B, 1772 - 1793: pg.189","8","","Left","","","","","To Mr Charles Little for a Mare Going to Magno.
","","","","5","","","","","Washington, Lund","1785 November 10","5","0","0","",""
"Ledger B, 1772 - 1793: pg.189","9","","Left","","","11","","To Mr Jas Kirk for Flour
","","","","21","1","6","","","Washington, Lund","1785 November 11","21","1","6","",""
"Ledger B, 1772 - 1793: pg.189","10","","Left","","","19","","To Do for Do
","","","","13","","","","","Washington, Lund","1785 November 19","13","","","",""
"Ledger B, 1772 - 1793: pg.189","11","","Left","","","","","To Andw Jamieson for 3004 lbs. Ship Stuff @ 11/ P. C.
","","","","16","10","5","","","Washington, Lund","1785 November 19","16","10","5","",""
"Ledger B, 1772 - 1793: pg.189","12","","Left","","","","","10 Barrls @ 2/6 ea.
","","","","1","5","","","","Washington, Lund","1785 November 19","1","5","","",""
"Ledger B, 1772 - 1793: pg.189","13","","Left","","","23","","To Ferriages, to this Date
","","","","18","","","","","Washington, Lund","1785 November 23","18","","","",""
"Ledger B, 1772 - 1793: pg.189","14","","Left","","","24","","To the Sherriff for charging Clks Notes in a former Acct
","","","","3","1","3","","","Washington, Lund","1785 November 24","3","1","3","",""
"Ledger B, 1772 - 1793: pg.189","15","","Left","","","30","","To Mr Heartshorne, 50 Barrls S:fine Flour @ 36/.
","","","","90","","","","","Washington, Lund","1785 November 30","90","","","",""
"Ledger B, 1772 - 1793: pg.189","16","","Left","","","","","freight of Do to Alexa. 9d. ea.
","","","","1","17","6","","","Washington, Lund","1785 November 30","1","17","6","",""
"Ledger B, 1772 - 1793: pg.189","17","","Left","","","","","Amot Carrd folio
","","228
","£","","","","","","Washington, Lund","1785 November 30","","","","",""
"Ledger B, 1772 - 1793: pg.189","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.189","2","","Right","1785","","","","Amot Brot Forwd
","","","£","","","","","","Washington, Lund","1785","","","","",""
"Ledger B, 1772 - 1793: pg.189","3","","Right","","Septr","5","","By Cash pd Hezekiah Fairfax, to pay Simon Smith for 651/4 Days Work on Boats 6/.
","","","","19","11","6","","","Washington, Lund","1785 September 5","19","11","6","",""
"Ledger B, 1772 - 1793: pg.189","4","","Right","","","","","By Do pd Do for a Barrl Tarr
","","","","","18","","","","Washington, Lund","1785 September 5","","18","","",""
"Ledger B, 1772 - 1793: pg.189","5","","Right","","","6","","By Do pd Richd Burnett
","","","","6","10","8","","","Washington, Lund","1785 September 6","6","10","8","",""
"Ledger B, 1772 - 1793: pg.189","6","","Right","","","8","","By Porter & Ingraham 10 Yds Blue Cloth @ 7/.
","£3.10.0
","","","","","","","","Washington, Lund","1785 September 8","3","10","0","",""
"Ledger B, 1772 - 1793: pg.189","7","","Right","","","","","6 Yds Do @ 6/.
","1.16.0
","","","","","","","","Washington, Lund","1785 September 8","1","16","0","",""
"Ledger B, 1772 - 1793: pg.189","8","","Right","","","","","For White Servts  5 Dozn Coat Butts. 1/6
","[0].7.6
","","","","","","","","Washington, Lund","1785 September 8","","7","6","",""
"Ledger B, 1772 - 1793: pg.189","9","","Right","","","","","[For White Servants] 8 Do Vest Do 9d.
","[0].6.[0]
","","","","","","","","Washington, Lund","1785 September 8","","6","","",""
"Ledger B, 1772 - 1793: pg.189","10","","Right","","","","","8 Sticks Mohair 4d.
","[0].2.8
","","","","","","","","Washington, Lund","1785 September 8","","2","8","",""
"Ledger B, 1772 - 1793: pg.189","11","","Right","","","","","4 Oz. Thread 6d.
","[0].2.[0]
","","","","","","","","Washington, Lund","1785 September 8","","2","","",""
"Ledger B, 1772 - 1793: pg.189","12","","Right","","","","","[Total]
","","","","6","4","2","","","Washington, Lund","1785 September 8","6","4","2","",""
"Ledger B, 1772 - 1793: pg.189","13","","Right","","","15","","By Mr Joseph Jenny 15 lbs. Shoe Thread @ 2/2
","","","","1","12","6","","","Washington, Lund","1785 September 15","1","12","6","",""
"Ledger B, 1772 - 1793: pg.189","14","","Right","","","28","","By Mrs Parker, for Delivering 4 at Muddy hole & 2 at Dogue Run
","","","","3","","","","","Washington, Lund","1785 September 28","3","","","",""
"Ledger B, 1772 - 1793: pg.189","15","","Right","","","30","","By Joseph Davenport, Miller
","","","","8","","","","","Washington, Lund","1785 September 30","8","","","",""
"Ledger B, 1772 - 1793: pg.189","16","","Right","","","","","By Mrs Bishop, for Delivering Allice
","","","","","10","","","","Washington, Lund","1785 September 30","","10","","",""
"Ledger B, 1772 - 1793: pg.189","17","","Right","","Octr","5","","By Jonah Thomson, 18 lbs. Plumbs
","","","","","18","","","","Washington, Lund","1785 October 5","0","18","0","",""
"Ledger B, 1772 - 1793: pg.189","18","","Right","","","","","By Mr McPherson 28 lbs. Currens
","","","","1","8","","","","Washington, Lund","1785 October 5","1","8","","",""
"Ledger B, 1772 - 1793: pg.189","19","","Right","","","22","","By Jas Cleveland 40 Bushls Rye, Sent by Joel Beach
","","","","8","","","","","Washington, Lund","1785 October 22","8","","","",""
"Ledger B, 1772 - 1793: pg.189","20","","Right","","","","","By Thos Green
","","","","1","19","","","","Washington, Lund","1785 October 22","1","19","","",""
"Ledger B, 1772 - 1793: pg.189","21","","Right","","","29","","By Wm Keaton, for Weavg 53 Yds Woolen @ 5d. & 61/2 Cotton 2/.
","","","","1","15","1","","","Washington, Lund","1785 October 29","1","15","1","",""
"Ledger B, 1772 - 1793: pg.189","22","","Right","","Novr","7","","By Joseph Davenport
","","","","11","","","","","Washington, Lund","1785 November 7","11","","","",""
"Ledger B, 1772 - 1793: pg.189","23","","Right","","","","","By Jas Gloster makg 20 prs Negroe Shoes
","","","","1","10","","","","Washington, Lund","1785 November 7","1","10","","",""
"Ledger B, 1772 - 1793: pg.189","24","","Right","","","15","","By Gurdine Chapine & Coy 8 lbs. SaltPetre 2/.
","","","","","16","","","","Washington, Lund","1785 November 15","0","16","0","",""
"Ledger B, 1772 - 1793: pg.189","25","","Right","","","19","","By Jesse Taylor, 3 prs Wool Cards 3/. & 10 Sticks Twist 3/9
","","","","","12","9","","","Washington, Lund","1785 November 19","0","12","9","",""
"Ledger B, 1772 - 1793: pg.189","26","","Right","","","","","By Colo. Leven powell, for Timothy Seed
","","","","1","15","8","","","Washington, Lund","1785 November 19","1","15","8","",""
"Ledger B, 1772 - 1793: pg.189","27","","Right","","","21","","By Two Firkins Butter Weighg 144 lbs. @ 10d. p. lb.
","","","","6","","","","","Washington, Lund","1785 November 21","6","","","",""
"Ledger B, 1772 - 1793: pg.189","28","","Right","","","23","","By Two Hatts for the Ferrymen
","","","","","5","","","","Washington, Lund","1785 November 23","","5","","",""
"Ledger B, 1772 - 1793: pg.189","29","","Right","","","24","","By the Sherriff of Fairfax for Taxes, see his Accot & Rect
","","","","98","11","7","","","Washington, Lund","1785 November 24","98","11","7","",""
"Ledger B, 1772 - 1793: pg.189","30","","Right","","","","","By Mrs Bishop for Delivering Mirtilla
","","","","","10","","","","Washington, Lund","1785 November 24","","10","","",""
"Ledger B, 1772 - 1793: pg.189","31","","Right","","","","","By Messrs Lyle & Fitzgerald 1 Hhd Rum 112 Galls. @ 2/.
","","","","11","4","","","","Washington, Lund","1785 November 24","11","4","","",""
"Ledger B, 1772 - 1793: pg.189","32","","Right","","","","","By Mr Heartshorne for Sundries as pr Mr Washtn's Book
","","","","21","1","4","","","Washington, Lund","1785 November 24","21","1","4","",""
"Ledger B, 1772 - 1793: pg.189","33","","Right","","","30","","By Gurdin Chappin & Coy for Do as pr Do
","","","","7","15","","","","Washington, Lund","1785 November 30","7","15","0","",""
"Ledger B, 1772 - 1793: pg.189","34","","Right","","","","","By Robinson, Sanderson, & Rumney for Goods  Bot of them at Sundry times as pr Do Bk
","","","","68","15","10","","","Washington, Lund","1785 November 30","68","15","10","",""
"Ledger B, 1772 - 1793: pg.189","35","","Right","","","","","Amot Carrd to folio
","","228
","£","","","","","","Washington, Lund","","","","","",""
