"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.202","1","","Left","","","","Mr Hume of Fredericksburg Dr
","","","","","","","","","","","1764 December 21","","","","",""
"Ledger A, 1750 - 1772: pg.202","2","","Left","1764.","Decr","21","","To Cash left with Mrs Washington (my Mother)
","","","","","10","","","","","1764 December 21","","10","","",""
"Ledger A, 1750 - 1772: pg.202","3","","Left","1766","June","","","To Mr Roger Dixon
","","","","","10","","","","","1766 June","","10","","",""
"Ledger A, 1750 - 1772: pg.202","4","","Left","","","","","[Total]
","","","","1","0","0","","","","1766 June","1","0","0","",""
"Ledger A, 1750 - 1772: pg.202","5","","Left","","","","Mr Joseph Watson Dr
","","","","","","","","","","Watson, Joseph","1765 March 25","","","","",""
"Ledger A, 1750 - 1772: pg.202","6","","Left","1765.","Mar.","25","","To Cash (virga Cury) to purchase Sundries for me at Philadelph[i]a
","","","","13","","","","","Watson, Joseph","1765 March 25","13","","","",""
"Ledger A, 1750 - 1772: pg.202","7","","Left","1767","Septr","21","","To difference of Excha. allowd for Balle
","","","","1","6","2","","","Watson, Joseph","1767 September 21","1","6","2","",""
"Ledger A, 1750 - 1772: pg.202","8","","Left","","","","","[Total]
","","","£","14","6","2","","","Watson, Joseph","1767 September 21","14","6","2","",""
"Ledger A, 1750 - 1772: pg.202","9","","Left","","","","Mr Robt Rutherford Dr
","","","","","","","","","","","1769 May 20","","","","",""
"Ledger A, 1750 - 1772: pg.202","10","","Left","1769.","May","20","","To Cash lent him in Williamsburg
","","","","5","","","","","","1769 May 20","5","","","",""
"Ledger A, 1750 - 1772: pg.202","11","","Left","1770","Augt","20","","To Ditto Do at Colchester
","","","","20","","","","","","1770 August 20","20","","","",""
"Ledger A, 1750 - 1772: pg.202","12","","Left","","","","","[Total]
","","","£","25","","","","","","1770 August 20","25","","","",""
"Ledger A, 1750 - 1772: pg.202","1","","Right","","","","Contra Cr
","","","","","","","","","","","1764 December 21","","","","",""
"Ledger A, 1750 - 1772: pg.202","2","","Right","","","","","By 1 Yrs ferriage due this day viz. 21st Decr 1764
","","","","","10","","","","","1764 December 21","","10","","",""
"Ledger A, 1750 - 1772: pg.202","3","","Right","1765.","","","","By 1 Yrs ditto due 22 Decr 1765
","","","","","10","","","","","1765 December 22","","10","","",""
"Ledger A, 1750 - 1772: pg.202","4","","Right","","","","","[Total]
","","","","1","0","0","","","","1765 December 22","1","0","0","",""
"Ledger A, 1750 - 1772: pg.202","5","","Right","","","","Contra Cr
","","","","","","","","","","Watson, Joseph","1765 September","","","","",""
"Ledger A, 1750 - 1772: pg.202","6","","Right","1765.","Septr","","","By 1 Wheat Fan & 4 Setts of Wires
","Pensyla £9.5.0
","","","","","","","","Watson, Joseph","1765 September","9","5","0","",""
"Ledger A, 1750 - 1772: pg.202","7","","Right","","","","","By 6 Chair bottoms Leather
","[0].18.[0]
","","","","","","","","Watson, Joseph","1765 September","","18","","",""
"Ledger A, 1750 - 1772: pg.202","8","","Right","","","","","[Total]
","","","","10","3","","","","Watson, Joseph","1765 September","10","3","","",""
"Ledger A, 1750 - 1772: pg.202","9","","Right","","","","","By 1 Box Spirma Citi Candles 30 1/4 lbs. @ 2/9
","","","","4","3","2","","","Watson, Joseph","1765 September","4","3","2","",""
"Ledger A, 1750 - 1772: pg.202","10","","Right","","","","","[Total]
","","","","14","6","2","","","Watson, Joseph","1765 September","14","6","2","",""
"Ledger A, 1750 - 1772: pg.202","11","","Right","","","","Contra Cr
","","","","","","","","","","","1772 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.202","12","","Right","1772","Jan.","1.","","By amt carried to Ledger B
","","","","25","0","0","","","","1772 January 1","25","0","0","",""
