"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.348","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.348","2","","Left","1792","","","","Amount brought forward
","","347
","£","6826","8s.","11d.","","","Cash","1792","6826","8","11","",""
"Ledger B, 1772 - 1793: pg.348","3","","Left","","Decr","15","","To John Ehlers recd from him for Colliflowers sold
","","","","","6","","","","Cash","1792 December 15","","6","","",""
"Ledger B, 1772 - 1793: pg.348","4","","Left","","","19","","To do  recd from him for Cabbages sold
","","","","","6","","","","Cash","1792 December 19","","6","","",""
"Ledger B, 1772 - 1793: pg.348","5","","Left","","","21","","To Mathew Robinson for two pots butter
","","","","1","13","9","","","Cash","1792 December 21","1","13","9","",""
"Ledger B, 1772 - 1793: pg.348","6","","Left","","","22","","To Mr Hooff recd from him on Acct for 20 Sheep @ 18/
","","","","6","","","","","Cash","1792 December 22","6","","","",""
"Ledger B, 1772 - 1793: pg.348","7","","Left","","","","","To Andw Jamison recd from him on Acct of 12 bbls Ship stuff
","","","","6","","","","","Cash","1792 December 22","6","","","",""
"Ledger B, 1772 - 1793: pg.348","8","","Left","1793","Jany","7","","To Baldwin Dade for the season of a mare to the Kn[i]ght of Malta
","","","","4","2","6","","","Cash","1793 January 7","4","2","6","",""
"Ledger B, 1772 - 1793: pg.348","9","","Left","","","19","","To Mr Hooff recd from him in full for sheep
","","","","12","","","","","Cash","1793 January 19","12","","","",""
"Ledger B, 1772 - 1793: pg.348","10","","Left","","","26","","To Andw Jamison recd from him the balce due for flour
","","","","3","6","11","","","Cash","1793 January 26","3","6","11","",""
"Ledger B, 1772 - 1793: pg.348","11","","Left","","March","29","","To Do recd from him for 50 bbls Shipstuff wt 10,933 lb. & 50 barrels @ 1/6
","","","","43","11","6 1/2","","","Cash","1793 March 29","43","11","6.5","",""
"Ledger B, 1772 - 1793: pg.348","12","","Left","","","","","Amot carried forward—
","","349
","","6903","15","7 ½","","","Cash","","6903","15","7.5","",""
"Ledger B, 1772 - 1793: pg.348","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.348","2","","Right","1792","","","","Amount brought forward
","","","","6824","9","8","","","Cash","1792","6824","9","8","",""
"Ledger B, 1772 - 1793: pg.348","3","","Right","","October","24","","By George Hunter pd him a bill
","","","","","9","","","","Cash","1792 October 24","","9","","",""
"Ledger B, 1772 - 1793: pg.348","4","","Right","","","26","","By do ___ pd him a bill
","","","","1","2","6","","","Cash","1792 October 26","1","2","6","",""
"Ledger B, 1772 - 1793: pg.348","5","","Right","","","","","By Rogerson & Dabney pd them a bill for lime
","","","","2","8","","","","Cash","1792 October 26","2","8","0","",""
"Ledger B, 1772 - 1793: pg.348","6","","Right","","","","","By Robinson & Co. pd them a bill for hard soap
","","","","","1","10","","","Cash","1792 October 26","0","1","10","",""
"Ledger B, 1772 - 1793: pg.348","7","","Right","","","29","","By Baptist Hamilton pd him for making 19 pr Shoes
","","","","1","8","6","","","Cash","1792 October 29","1","8","6","",""
"Ledger B, 1772 - 1793: pg.348","8","","Right","","Novr","3","","By Colo. Gilpin pd him a bill
","","","","","12","3","","","Cash","1792 November 3","","12","3","",""
"Ledger B, 1772 - 1793: pg.348","9","","Right","","","","","By Hodgson Nicholson & Co. pd them a bill
","","","","3","3","3","","","Cash","1792 November 3","3","3","3","",""
"Ledger B, 1772 - 1793: pg.348","10","","Right","","","13","","By — do pd them for 3 stock locks
","","","","","7","6","","","Cash","1792 November 13","","7","6","",""
"Ledger B, 1772 - 1793: pg.348","11","","Right","","","","","By Colo. Gilpin pd him a bill
","","","","","5","","","","Cash","1792 November 13","","5","","",""
"Ledger B, 1772 - 1793: pg.348","12","","Right","","","","","By — Bushby pd him a bill
","","","","","3","10","","","Cash","1792 November 13","","3","10","",""
"Ledger B, 1772 - 1793: pg.348","13","","Right","","","","","By Mr Kingston pd him a bill for Lucerne
","","","","1","8","","","","Cash","1792 November 13","1","8","","",""
"Ledger B, 1772 - 1793: pg.348","14","","Right","","","16","","By Josh Garner pd him for 1118 shingles collected
","","","","","12","","","","Cash","1792 November 16","","12","","",""
"Ledger B, 1772 - 1793: pg.348","15","","Right","","","19","","By a large Watering pot for the Garden
","","","","","10","6","","","Cash","1792 November 19","","10","6","",""
"Ledger B, 1772 - 1793: pg.348","16","","Right","","","28","","By a pr pincers for drawing nails &c.
","","","","","2","6","","","Cash","1792 November 28","","2","6","",""
"Ledger B, 1772 - 1793: pg.348","17","","Right","","Decr","","","By Mr Camack pd him a bill
","","","","","3","11","","","Cash","1792 December","0","3","11","",""
"Ledger B, 1772 - 1793: pg.348","18","","Right","","","8","","By Mr Foster pd him for sheep bells & chain traces
","","","","5","4","4","","","Cash","1792 December 8","5","4","4","",""
"Ledger B, 1772 - 1793: pg.348","19","","Right","","","","","By Rogerson & Dabney pd them a bill for lime
","","","","2","8","","","","Cash","1792 December 8","2","8","0","",""
"Ledger B, 1772 - 1793: pg.348","20","","Right","","","15","","By Sanderson & Rumney pd them for 1 dozn handsaw files
","","","","","3","6","","","Cash","1792 December 15","0","3","6","",""
"Ledger B, 1772 - 1793: pg.348","21","","Right","","","","","By Patton & Butcher pd them for 2 pad locks
","","","","","3","","","","Cash","1792 December 15","","3","","",""
"Ledger B, 1772 - 1793: pg.348","22","","Right","","","","","By Jno. Foster pd him for buckels for sheep bells
","","","","","6","","","","Cash","1792 December 15","","6","","",""
"Ledger B, 1772 - 1793: pg.348","23","","Right","","","","","By Mr Ford pd him for 1/4 lb. pepper
","","","","","1","3","","","Cash","1792 December 15","","1","3","",""
"Ledger B, 1772 - 1793: pg.348","24","","Right","","","24","","By Joseph Davenport pd him on Acct of Wages
","","","","3","","","","","Cash","1792 December 24","3","","","",""
"Ledger B, 1772 - 1793: pg.348","25","","Right","","","","","By Jno. Hingston for 2 lb. french furze seed
","","","","","6","","","","Cash","1792 December 24","","6","","",""
"Ledger B, 1772 - 1793: pg.348","26","","Right","","","26","","By freight of bbl & tierce Clover seed from N. York
","","","","","7","","","","Cash","1792 December 26","","7","","",""
"Ledger B, 1772 - 1793: pg.348","27","","Right","","","","","By Tom Davis pd him for 600 Shingles collected
","","","","","7","3","","","Cash","1792 December 26","","7","3","",""
"Ledger B, 1772 - 1793: pg.348","28","","Right","1793","January","1","","By Patton & Butcher pd them for 3 m. flour Cask nails
","","","","","13","6","","","Cash","1793 January 1","","13","6","",""
"Ledger B, 1772 - 1793: pg.348","29","","Right","","","","","By McIver & McKinzie a bill for Shingles
","","","","1","8","","","","Cash","1793 January 1","1","8","0","",""
"Ledger B, 1772 - 1793: pg.348","30","","Right","","","7","","By Thos Green pd him on acct of wages
","","","","","12","","","","Cash","1793 January 7","","12","","",""
"Ledger B, 1772 - 1793: pg.348","31","","Right","","","","","By Taylor Jones pd him a bill
","","","","3","14","9","","","Cash","1793 January 7","3","14","9","",""
"Ledger B, 1772 - 1793: pg.348","32","","Right","","","","","By Mr Rast for mendg a Coffee Roster & making a key
","","","","","5","","","","Cash","1793 January 7","","5","","",""
"Ledger B, 1772 - 1793: pg.348","33","","Right","","","","","By a bottle of mustard
","","","","","1","6","","","Cash","1793 January 7","","1","6","",""
"Ledger B, 1772 - 1793: pg.348","34","","Right","","","15","","By Mr Butler pd horse hire for him from Alexa.
","","","","","6","","","","Cash","1793 January 15","","6","","",""
"Ledger B, 1772 - 1793: pg.348","35","","Right","","","","","By Mess. Camacks for 1/4 lb. pepper
","","","","","1","6","","","Cash","1793 January 15","0","1","6","",""
"Ledger B, 1772 - 1793: pg.348","36","","Right","","","","","By Colo. Gilpin pd him for 6 lbs. Salt petre
","","","","","","","","","Cash","1793 January 15","","","","",""
"Ledger B, 1772 - 1793: pg.348","37","","Right","","","21","","By Mrs Brent pd her for attendg Rose in Labour
","","","","","10","","","","Cash","1793 January 21","","10","","",""
"Ledger B, 1772 - 1793: pg.348","38","","Right","","","","","By Patton & Butcher pd them a bill
","","","","","13","3","","","Cash","1793 January 21","","13","3","",""
"Ledger B, 1772 - 1793: pg.348","39","","Right","","","24","","By Mordacai Miller pd him a bill
","","","","","6","","","","Cash","1793 January 24","","6","","",""
"Ledger B, 1772 - 1793: pg.348","40","","Right","","","26","","By Peterson & Taylor pd them for tar & scantling
","","","","2","2","10 1/2","","","Cash","1793 January 26","2","2","10.5","",""
"Ledger B, 1772 - 1793: pg.348","41","","Right","","","","","By Mr Marks pd him for gears &c.
","","","","2","11","3","","","Cash","1793 January 26","2","11","3","",""
"Ledger B, 1772 - 1793: pg.348","42","","Right","","","","","By 300 flour Cask nails to nail the Casks in Alexa.
","","","","","1","6","","","Cash","1793 January 26","","1","6","",""
"Ledger B, 1772 - 1793: pg.348","43","","Right","","","","","Amount carried forward
","","","","6858","2","7 1/2","","","Cash","","6858","2","7.5","",""
