"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.127","1","","Left","","","","Benja. Southward Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.127","2","","Left","1762.","","","","To Rent of your Plantation 1761
","Tobo 1500 lbs.
","","","","","","","","","1762","","","","",""
"Ledger A, 1750 - 1772: pg.127","3","","Left","","","","John Foster Dr
","","","","","","","","","","Foster, John","","","","","",""
"Ledger A, 1750 - 1772: pg.127","4","","Left","1761.","Septr","","","To Cash
","","","","11","10","","","","Foster, John","1761 September 20","11","10","","",""
"Ledger A, 1750 - 1772: pg.127","5","","Left","","Decr","25","","To Ditto
","","","","8","11","","","","Foster, John","1761 December 25","8","11","","",""
"Ledger A, 1750 - 1772: pg.127","6","","Left","","","","","[Total]
","","","£","20","1","","","","Foster, John","","20","1","","",""
"Ledger A, 1750 - 1772: pg.127","1","","Right","","","","Contra
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.127","2","","Right","762.","Apl","","","By 1 Crop Hhd Hg Ck Inspn Marks Nos. &ca pr Tobo Book nett wt
","1132 [pounds tobacco]
","","","","","","","","","1762 April","","","","",""
"Ledger A, 1750 - 1772: pg.127","3","","Right","","July","20.","","By Mr Muier pd the Sheriff
","368 [pounds tobacco]
","","","","","","","","","1762 July 20","","","","",""
"Ledger A, 1750 - 1772: pg.127","4","","Right","","","","","[Total]
","1500 [pounds tobacco]
","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.127","5","","Right","","","","Contra Cr
","","","","","","","","","","Foster, John","","","","","",""
"Ledger A, 1750 - 1772: pg.127","6","","Right","","","","","By your Share of Tobo made in 1760—viz. 1136 lbs. @ 20/
","","","","11","7","2","","","Foster, John","1761","11","7","2","",""
"Ledger A, 1750 - 1772: pg.127","7","","Right","","","","","By your Share of Corn mad[e] in 1761—viz. 19 Barl.@ 9/
","","","","8","11","","","","Foster, John","1762","8","11","","",""
"Ledger A, 1750 - 1772: pg.127","8","","Right","","","","","By Balle chargd pr Contra
","","","","","2","10","","","Foster, John","1761","","2","10","",""
"Ledger A, 1750 - 1772: pg.127","9","","Right","","","","","[Total]
","","","£","20","1","","","","Foster, John","","20","1","","",""
