"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","1","","Left","1813","May","16","","Ball: Brought forward
","","","","","","","$1048","5","","","","","","1048","5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","2","","Left","","","","","Omitted the 3d Received on Acct of
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","3","","Left","","","","","what Church owes a Dividend of
","","","","","","","270","","","","","","","270","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","4","","Left","","","19","","From the Gardener for Articles sold
","","","","","","","","44","","","","","","0","44"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","5","","Left","","","23","","Ball Marketting Acct
","$4..30
","","","","","","","","","","","","","4","30"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","6","","Left","","","","","Farm
","2..46
","","","","","","","","","","","","","2","46"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","7","","Left","","","","","Dairy
","11..32
","","","","","","","","","","","","","11","32"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","8","","Left","","","","","Garden
","11..50
","","","","","","","","","","","","","11","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","9","","Left","","","","","Tices Dairy
","2..81
","","","","","","32","39","","","","","","32","39"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","10","","Left","","","26","","A Cord of Wood
","","","","","","","6","","","","","","","6","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","11","","Left","","","29","","A Quarter of Veal    Farm
","","","","","","","1","25","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","12","","Left","","","30","","Marketting Acct
","3..97
","","","","","","","","","","","","","3","97"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","13","","Left","","","","","Farm do
","3..71
","","","","","","","","","","","","","3","71"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","14","","Left","","","","","Dairy do
","7..36
","","","","","","","","","","","","","7","36"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","15","","Left","","","","","Garden
","13..22
","","","","","","","","","","","","","13","22"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","16","","Left","","","","","Tices Dairy do
","2..63
","","","","","","30","89","","","","","","30","89"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","17","","Left","","","","","Farm for Brush sold     4s
","","","","","","","","50","","","","","","0","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","18","","Left","","June","6","","Do. Veal to Dairy Man     5s
","","","","","","","","62","","","","","","0","62"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","19","","Left","","","","","Marketting Acct
","5..81
","","","","","","","","","","","","","5","81"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","20","","Left","","","","","Farm do
","2..75
","","","","","","","","","","","","","2","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","21","","Left","","","","","Dairy
","8..31
","","","","","","","","","","","","","8","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","22","","Left","","","","","Garden
","12..50
","","","","","","","","","","","","","12","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","23","","Left","","","","","Tices Dairy
","10..10
","","","","","","39","47","","","","","","39","47"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","24","","Left","","","13","","Marketting Acct
","4..20
","","","","","","","","","","","","","4","20"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","25","","Left","","","","","Farm do
","4..42
","","","","","","","","","","","","","4","42"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","26","","Left","","","","","Dairy
","8..88
","","","","","","","","","","","","","8","88"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","27","","Left","","","","","Garden
","9..[0]6
","","","","","","","","","","","","","9","6"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","28","","Left","","","","","Tices Dairy
","4..25
","","","","","","30","81","","","","","","30","81"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","29","","Left","","","","","Veal Sold from the Farm
","","","","","","","2","15","","","","","","2","15"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","30","","Left","","","","","[Total]
","","","","","","","1462","57","","","","","","1462","57"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","1","","Right","1813","May","16","","Lock for Door of Tices Dairy 5s
","","","","","","","0","63","","","","","","0","63"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","2","","Right","","","","","Expences to & in Town the 3d
","","","","","","","2","44","","","","","","2","44"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","3","","Right","","","","","Omitted the Tenth Household
","","","","","","","100","","","","","","","100","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","4","","Right","","","18","","Household
","","","","","","","45","","","","","","","45","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","5","","Right","","","","","Wm Counover for Ha Ha Fence
","","","","","","","75","60","","","","","","75","60"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","6","","Right","","","19","","Patrick the Gardener on Acct
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","7","","Right","","","23","","Soemerndike on Acct
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","8","","Right","","","28","","David            one Mo:
","","","","","","","6","50","","","","","","6","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","9","","Right","","","","","A Road Scraper
","","","","","","","9","75","","","","","","9","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","10","","Right","","","30","","Black Andow 1 Mo due 27th.
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","11","","Right","","","","","Pension to a poor Relative
","","","","","","","48","","","","","","","48","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","12","","Right","","","","","Wilson's Ornithology
","","","","","","","12","","","","","","","12","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","13","","Right","","","31","","Dennis Bradley for Ha Ha fence
","","","","","","","23","16","","","","","","23","16"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","14","","Right","","June","3d","","Daniel McGowen in full
","","","","","","","2","","","","","","","2","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","15","","Right","","","6","","Abraham Tice on Acct of Fence
","","","","","","","50","","","","","","","50","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","16","","Right","","","","","Archer   Ball
","$12
","","","","","","","","","","","","","12","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","17","","Right","","","","","less due to Dairy
","1..25
","","","","","","} 10","75","","","","","","10","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","18","","Right","","","","","Moses Simons 1 Mo
","","","","","","","6","","","","","","","6","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","19","","Right","","","","","Rum and Files for Farm Use
","","","","","","","","94","","","","","","0","94"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","20","","Right","","","","","Black Jack a Mo:
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","21","","Right","","","","","Milk Strainer Upper Farm 4s6
","","","","","","","","56","","","","","","0","56"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","22","","Right","","","12","","To a poor Traveller
","","","","","","","2","","","","","","","2","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","23","","Right","","","13","","John Connor sloping Ha Ha in Bungee
","","","","","","","15","87","","","","","","15","87"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","24","","Right","","","","","Sam Day 1 Mo
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","25","","Right","","","","","Killpatrick the Black Smith
","","","","","","","9","38","","","","","","9","38"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","26","","Right","","","","","Two Hoes
","","","","","","","1","25","","","","","","1","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","27","","Right","","","","","Ballance carried forward
","","","","","","","990","74","","","","","","990","74"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.18","28","","Right","","","","","[Total]
","","","","","","","$1462","57","","","","","","1462","57"
