"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.321","1","","Left","","","","Majr Geo. A: Washington Dr
","","","","","","","","","","Washington, George Augustine","","","","","",""
"Ledger B, 1772 - 1793: pg.321","2","","Left","1790","","","","To amount brought forward from Folio
","","Folio 241
","£","170","17","1 1/2","","","Washington, George Augustine","1790","170","17","1.5","",""
"Ledger B, 1772 - 1793: pg.321","3","","Left","","August","25.","","To 1 Bushl Salt @ 1/6
","","","","","1","6","","","Washington, George Augustine","1790 August 25","","1","6","",""
"Ledger B, 1772 - 1793: pg.321","4","","Left","","","","","To 4000. Herrings deliverd You from my fishery May 1789. @ 5/
","","","","1","","","","","Washington, George Augustine","1790 August 25","1","","","",""
"Ledger B, 1772 - 1793: pg.321","5","","Left","","","","","To 7 Bushels Salt deliverd You at same time @ 2/
","","","","","14","","","","Washington, George Augustine","1790 August 25","","14","","",""
"Ledger B, 1772 - 1793: pg.321","6","","Left","","","","","To 1 Barrel Shad 24/. 1 ditto Herring 12/. 11 1/4 Bushels  @ 1/6. 16/ deliverd You from my Fishery 1790
","","","","2","12","10 1/2","","","Washington, George Augustine","1790 August 25","2","12","10.5","",""
"Ledger B, 1772 - 1793: pg.321","7","","Left","","","27","","To Your Bond payable this day for a Horse purchased at my Sale 27th August 1789
","","","","10","13","","","","Washington, George Augustine","1790 August 27","10","13","","",""
"Ledger B, 1772 - 1793: pg.321","8","","Left","","","","","To Interest warrants furnished You £8.10.1 1/2 @ 18/ in the pound
","","","","7","13","1 1/2","","","Washington, George Augustine","1790 August 27","7","13","1.5","",""
"Ledger B, 1772 - 1793: pg.321","9","","Left","","","","","To 1/4 Clover Seed
","","","","","12","","","","Washington, George Augustine","1790 August 27","","12","","",""
"Ledger B, 1772 - 1793: pg.321","10","","Left","1791.","","","","To 4 Tobacco Hoggsheads @ 6/
","","","","1","4","","","","Washington, George Augustine","1791","1","4","","",""
"Ledger B, 1772 - 1793: pg.321","11","","Left","","","","","To 2 ditto  ditto @ 6/
","","","","","12","","","","Washington, George Augustine","1791","","12","","",""
"Ledger B, 1772 - 1793: pg.321","12","","Left","","","","","To Cash lent You 12th Novr 1790
","","322
","","63","9","8 1/4","","","Washington, George Augustine","1791","63","9","8.25","",""
"Ledger B, 1772 - 1793: pg.321","13","","Left","","July.","10","","To 1 Gallon Country Rum @ 3/6d.
","","","","","3","6","","","Washington, George Augustine","1791 July 10","","3","6","",""
"Ledger B, 1772 - 1793: pg.321","14","","Left","","Decr","1st","","To 900 feet Inch plank @ 6/8
","","","","3","","","","","Washington, George Augustine","1791 December 1","3","","","",""
"Ledger B, 1772 - 1793: pg.321","15","","Left","","","","","To 8 Dutch Blankets which were sent from Philadelphia @
","","","","","","","","","Washington, George Augustine","1791 December 1","","","","",""
"Ledger B, 1772 - 1793: pg.321","16","","Left","1792","May","8th","","To 111 Ells Osnabrigs purchased of Robinson Sanderson & Co. @ 1/1d.
","","","","6","","3","","","Washington, George Augustine","1792 May 8","6","","3","",""
"Ledger B, 1772 - 1793: pg.321","17","","Left","","","","","To 2 Barrels Shad sent to Colo. Bassett & Mr John Bassett @ 20/
","","","","2","","","","","Washington, George Augustine","1792 May 8","2","","","",""
"Ledger B, 1772 - 1793: pg.321","18","","Left","","","","","To 1 ditto Sent to Colo. Charles Washington @ 20/.
","","","","1","","","","","Washington, George Augustine","1792 May 8","1","","","",""
"Ledger B, 1772 - 1793: pg.321","19","","Left","","","","","To 6 Fish Barrels @ 3/6 1 do @ 3/6
","","","","1","4","6","","","Washington, George Augustine","1792 May 8","1","4","6","",""
"Ledger B, 1772 - 1793: pg.321","20","","Left","","","","","To 22 1/2 Bushls salt @ 1/11
","","","","2","3","0 1/2","","","Washington, George Augustine","1792 May 8","2","3","0.5","",""
"Ledger B, 1772 - 1793: pg.321","21","","Left","","June","","","To Your assumpsit to pay for the season of a Mare the property of Mr Lund Washington sent to Sampson
","","","","","12","","","","Washington, George Augustine","1792 June","","12","","",""
"Ledger B, 1772 - 1793: pg.321","22","","Left","","","","","To Your assumpsit to pay £10.0.0. on Acct of Norris & Horners Bond which they gave in purchase of the Smiths, and which sum they were to be allowed for making a Chair
","","","","10","","","","","Washington, George Augustine","1792 June","10","","","",""
"Ledger B, 1772 - 1793: pg.321","23","","Left","","","","","[Total]
","","","","285","12","7 1/4","","","Washington, George Augustine","","285","12","7.25","",""
"Ledger B, 1772 - 1793: pg.321","24","","Left","","","","Rachael Knowles Dr
","","","","","","","","","","Knowles, Rachael","","","","","",""
"Ledger B, 1772 - 1793: pg.321","25","","Left","1790","May","8","","To Cash pd You on acct of a Bal: due Your late husband J. Knowles
","","312
","","","6","","","","Knowles, Rachael","1790 May 8","","6","","",""
"Ledger B, 1772 - 1793: pg.321","26","","Left","","","14","","To ditto pd You on acct of ditto
","","","","1","10","","","","Knowles, Rachael","1790 May 14","1","10","","",""
"Ledger B, 1772 - 1793: pg.321","27","","Left","","June","5.","","To ditto pd You on acct of ditto
","","","","1","4","","","","Knowles, Rachael","1790 June 5","1","4","","",""
"Ledger B, 1772 - 1793: pg.321","28","","Left","","Augt","1.","","To ditto pd You on acct of ditto
","","317
","","1","4","","","","Knowles, Rachael","1790 August 1","1","4","","",""
"Ledger B, 1772 - 1793: pg.321","29","","Left","","","","","To Peter Pool furnished him with 5000 herring to discharge a debt due him from Your late husband
","","","","1","5","","","","Knowles, Rachael","1790 August 1","1","5","","",""
"Ledger B, 1772 - 1793: pg.321","30","","Left","","","","","To William Tylor furnished him with 50 Shad on same act
","","","","","6","","","","Knowles, Rachael","1790 August 1","","6","","",""
"Ledger B, 1772 - 1793: pg.321","31","","Left","","","","","To 50 lb. Midlings furnished You from my Mill as pr plan. Book
","","78
","","","7","3","","","Knowles, Rachael","1790 August 1","","7","3","",""
"Ledger B, 1772 - 1793: pg.321","32","","Left","","Novr","6","","To Cash pd You on acct of wages
","","322
","","","12","","","","Knowles, Rachael","1790 November 6","","12","","",""
"Ledger B, 1772 - 1793: pg.321","33","","Left","","","","","To 25 lb. Midlings furnished You from my Mill
","","","","","3","6","","","Knowles, Rachael","1790 November 6","","3","6","",""
"Ledger B, 1772 - 1793: pg.321","34","","Left","","","26","","To 50 lb. Midlings furnished You from my Mill @ 15/
","","","","","7","6","","","Knowles, Rachael","1790 November 26","","7","6","",""
"Ledger B, 1772 - 1793: pg.321","35","","Left","","","","","To Cash pd You in full of all demands as pr Rect
","","","","15","15","3","","","Knowles, Rachael","1790 November 26","15","15","3","",""
"Ledger B, 1772 - 1793: pg.321","36","","Left","","","","","[Total]
","","","","23","0","6","","","Knowles, Rachael","","23","0","6","",""
"Ledger B, 1772 - 1793: pg.321","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, George Augustine","","","","","",""
"Ledger B, 1772 - 1793: pg.321","2","","Right","1790.","","","","By amount brought forward from Folio
","","Folio. 241
","£","168","18","2","","","Washington, George Augustine","1790","168","18","2","",""
"Ledger B, 1772 - 1793: pg.321","3","","Right","1791.","May","2d","","By a Waggon furnished by You
","","","","15","","","","","Washington, George Augustine","1791 May 2","15","","","",""
"Ledger B, 1772 - 1793: pg.321","4","","Right","","","","","By Cash 8th April 1791
","","325
","","45","","","","","Washington, George Augustine","1791 May 2","45","","","",""
"Ledger B, 1772 - 1793: pg.321","5","","Right","","Septr","20th","","By Cash
","","330
","","18","9","8 1/4","","","Washington, George Augustine","1791 September 20","18","9","8.25","",""
"Ledger B, 1772 - 1793: pg.321","6","","Right","","Octr","13","","By 8 Yds fustian for a Coat and Overalls for Edmond @ 1/6d.
","","","","","12","","","","Washington, George Augustine","1791 October 13","","12","","",""
"Ledger B, 1772 - 1793: pg.321","7","","Right","","","","","[Total]
","","","","247","19","10 1/4","","","Washington, George Augustine","","247","19","10.25","",""
"Ledger B, 1772 - 1793: pg.321","8","","Right","","","","","Balance carried to New Acct
","","357
","","37","12","9","","","Washington, George Augustine","1791 October 13","37","12","9","",""
"Ledger B, 1772 - 1793: pg.321","9","","Right","","","","","[Total]
","","","","285","12","7 1/4","","","Washington, George Augustine","","285","12","7.25","",""
"Ledger B, 1772 - 1793: pg.321","10","","Right","","","","Contra Cr
","","","","","","","","","","Knowles, Rachael","","","","","",""
"Ledger B, 1772 - 1793: pg.321","11","","Right","1790.","May","2","","By a Bal: due John Knowles brot from
","","314
","","14","14","","","","Knowles, Rachael","1790 May 2","14","14","","",""
"Ledger B, 1772 - 1793: pg.321","12","","Right","","Sepr","2","","By Your Services from the 2d of May to this date @ 15/ p. Month
","","","","3","","","","","Knowles, Rachael","1790 September 2","3","","","",""
"Ledger B, 1772 - 1793: pg.321","13","","Right","","","","","By 100 wt of Bacon purchased of You in July @ 6d. pr pound
","","","","2","10","","","","Knowles, Rachael","1790 September 2","2","10","","",""
"Ledger B, 1772 - 1793: pg.321","14","","Right","","Novr","16","","By Your Services from the 2d Sepr to this date @ 15/ pr Month
","","","","1","17","6","","","Knowles, Rachael","1790 November 16","1","17","6","",""
"Ledger B, 1772 - 1793: pg.321","15","","Right","","","","","By one Barrel of Herring which You were by agreement to have received 15/
","","","","","15","","","","Knowles, Rachael","1790 November 16","","15","","",""
"Ledger B, 1772 - 1793: pg.321","16","","Right","","","26","","By 1 doz: Chickens bot some time ago at 4/
","","","","","4","","","","Knowles, Rachael","1790 November 26","","4","","",""
"Ledger B, 1772 - 1793: pg.321","17","","Right","","","","","[Total]
","","","","23","0","6","","","Knowles, Rachael","","23","0","6","",""
