"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.102","1","","Left","","","","The Honble Richd Lee Esqr. Maryld Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.102","2","","Left","1774","Feby","","","To 3 Barrls best Burr Supr flour pr Manufacturing Acct—637 lbs. Nett @ 2d.
","","","","5","6","2","","","","1774 February","5","6","2","",""
"Ledger B, 1772 - 1793: pg.102","3","","Left","","","","","To 3 Casks  @ 20d.
","","","","","5","","","","","1774 February","","5","","",""
"Ledger B, 1772 - 1793: pg.102","4","","Left","","May—","6.","","To 4 Barrls of Supr fine flour sent by Mr Jno. Washington's Vessell 844 lbs. Nett @ 2d. pr lb.
","","","","7","0","8","","","","1774 May 6","7","0","8","",""
"Ledger B, 1772 - 1793: pg.102","5","","Left","","","","","To 4 Casks  @ 20d.
","","","","","6","8","","","","1774 May 6","","6","8","",""
"Ledger B, 1772 - 1793: pg.102","6","","Left","","Decr","19.","","To 3 Barl. of Supr fine flour Nett 622 lbs. @ 16/8
","5—3.8
","","","","","","","","","1774 December 19","5","3","8","",""
"Ledger B, 1772 - 1793: pg.102","7","","Left","","","","","3 Casks  @ 1/8
","[0].5.0
","","","","","","","","","1774 December 19","0","5","0","",""
"Ledger B, 1772 - 1793: pg.102","8","","Left","","","","","1 Barl of Midlgs nett 239 lbs. 12/
","1—8.8
","","","","","","","","","1774 December 19","1","8","8","",""
"Ledger B, 1772 - 1793: pg.102","9","","Left","","","","","1 Cask
","[0].1.6
","","","","","","","","","1774 December 19","0","1","6","",""
"Ledger B, 1772 - 1793: pg.102","10","","Left","","","","","Freight of ye [the] Flour
","[0].5.0
","","","","","","","","","1774 December 19","0","5","0","",""
"Ledger B, 1772 - 1793: pg.102","11","","Left","","","","","[Total]
","","","","7","3","10","","","","","7","3","10","",""
"Ledger B, 1772 - 1793: pg.102","12","","Left","","","","","Settled
","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.102","13","","Left","","","","Peter Luke Wagoner Fredk Dr
","","","","","","","","","","Luke, Peter","","","","","",""
"Ledger B, 1772 - 1793: pg.102","14","","Left","1774","Mar.","31","","To Cash
","","106
","","4","0","0","","","Luke, Peter","1774 March 31","4","0","0","",""
"Ledger B, 1772 - 1793: pg.102","15","","Left","","June","","","To Ditto paid you by Lund Washington
","","117
","","6","0","0","","","Luke, Peter","1774 June","6","0","0","",""
"Ledger B, 1772 - 1793: pg.102","16","","Left","","July","27","","To Ditto pd you myself in full
","","120
","","5","6","0","","","Luke, Peter","1774 July 27","5","6","0","",""
"Ledger B, 1772 - 1793: pg.102","17","","Left","","","","","[Total]
","","","£","15","6","0","","","Luke, Peter","","15","6","0","",""
"Ledger B, 1772 - 1793: pg.102","18","","Left","","","","Mawbrey Maddin Fredk Dr
","","","","","","","","","","Madden (Maddin), Mawbrey ","","","","","",""
"Ledger B, 1772 - 1793: pg.102","19","","Left","1774","Mar.","31.","","To Cash
","","","£","4","0","0","","","Madden (Maddin), Mawbrey ","1774 March 31","4","0","0","",""
"Ledger B, 1772 - 1793: pg.102","20","","Left","","June","","","To Ditto pd you by Lund Washington
","","117
","","6","0","0","","","Madden (Maddin), Mawbrey ","1774 June","6","0","0","",""
"Ledger B, 1772 - 1793: pg.102","21","","Left","","July.","27.","","To Ditto pd you myself in full
",""," 120
","","5","6","0","","","Madden (Maddin), Mawbrey ","1774 July 27","5","6","0","",""
"Ledger B, 1772 - 1793: pg.102","22","","Left","","","","","[Total]
","","","£","15","6","0","","","Madden (Maddin), Mawbrey ","","15","6","0","",""
"Ledger B, 1772 - 1793: pg.102","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.102","2","","Right","1774","March","26.","","By Cash of Doctr Craik
","","106
","","5","11","2","","","","1774 March 26","5","11","2","",""
"Ledger B, 1772 - 1793: pg.102","3","","Right","1786","Novembr","16","","By Do recd by the hands of Mr Wm Craik
","","138
","","14","12","9","","","","1786 November 16","14","12","9","",""
"Ledger B, 1772 - 1793: pg.102","4","","Right","","","","","Settled—
","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.102","5","","Right","","","","Contra Cr
","","","","","","","","","","Luke, Peter","","","","","",""
"Ledger B, 1772 - 1793: pg.102","6","","Right","1774.","April","","","By 25 1/2 days Waggonage of Goods to Red-stone Settlement @ 12/. pr day & Provisions found you & Horses
","","","","15","6","0","","","Luke, Peter","1774 April","15","6","0","",""
"Ledger B, 1772 - 1793: pg.102","7","","Right","","","","","[Total]
","","","£","15","6","0","","","Luke, Peter","","15","6","0","",""
"Ledger B, 1772 - 1793: pg.102","8","","Right","","","","Contra Cr
","","","","","","","","","","Madden (Maddin), Mawbrey ","","","","","",""
"Ledger B, 1772 - 1793: pg.102","9","","Right","1774.","April","","","By 25 1/2. days Waggonage of Goods to Red-stone Settlement @ 12/. pr day & Provision's found you & Horses
","","","","15","6","0","","","Madden (Maddin), Mawbrey ","1774 April","15","6","0","",""
"Ledger B, 1772 - 1793: pg.102","10","","Right","","","","","[Total]
","","","£","15","6","0","","","Madden (Maddin), Mawbrey ","","15","6","0","",""
