"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.237","1","","Left","","","","James Bloxham (Farmer) Dr
","","","","","","","","","","Bloxham, James","","","","","",""
"Ledger B, 1772 - 1793: pg.237","2","","Left","1786","Novr","","","To Cash pd Colo. Fitzgerald freight of yr Chest &c.
","","","£","0","11S.","0D.","","","Bloxham, James","1786 November","0","11","0","",""
"Ledger B, 1772 - 1793: pg.237","3","","Left","1787","Decr","31","","To work done for you by my Shoemr & Taylor as pr acct
","","","","0","18","6","","","Bloxham, James","1787 December 31","0","18","6","",""
"Ledger B, 1772 - 1793: pg.237","4","","Left","1788","May","9","","To 1000 Herrings 5/. 100 Shad 20/. 11/2 Bl Salt 4/6
","","","","1","9","6","","","Bloxham, James","1788 May 9","1","9","6","",""
"Ledger B, 1772 - 1793: pg.237","5","","Left","1789","March","1","","To 1755 lb. Midling recd from my Mill since June 11th 1787 @ 12/
","","","","10","10","8","","","Bloxham, James","1789 March 1","10","10","8","",""
"Ledger B, 1772 - 1793: pg.237","6","","Left","","","","","To Balance carried forward to New Acct
","","303
","","232","15","6","","","Bloxham, James","","232","15","6","",""
"Ledger B, 1772 - 1793: pg.237","7","","Left","","","","","[Total]
","","","£","246","5","2","","","Bloxham, James","","246","5","2","",""
"Ledger B, 1772 - 1793: pg.237","8","","Left","","","","James Lawson (Ditcher) Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.237","9","","Left","1786.","Septr","8","","To Cash pd you on Acct
","","","","1","","","","","","1786 September 8","1","","","",""
"Ledger B, 1772 - 1793: pg.237","10","","Left","","","30","","To Do pd you on Do
","","","","3","12","","","","","1786 September 30","3","12","","",""
"Ledger B, 1772 - 1793: pg.237","11","","Left","","Novr","18","","To Do pd you on Do
","","","","3","2","","","","","1786 November 18","3","2","","",""
"Ledger B, 1772 - 1793: pg.237","12","","Left","","Decr","15","","To Do pd you on Do
","","","","3","","","","","","1786 December 15","3","","","",""
"Ledger B, 1772 - 1793: pg.237","13","","Left","","","23","","To Do pd you for 181/2 Days work done by Pa[t]r[ic]k Sheridan
","","","","1","13","11","","","","1786 December 23","1","13","11","",""
"Ledger B, 1772 - 1793: pg.237","14","","Left","1787","Feb.","17","","To Do pd you on Acct of Wages
","","","","3","18","","","","","1787 February 17","3","18","","",""
"Ledger B, 1772 - 1793: pg.237","15","","Left","","April","14","","To Do pd you on Acct of Wages
","","","","3","0","0","","","","1787 April 14","3","0","0","",""
"Ledger B, 1772 - 1793: pg.237","16","","Left","","","","","To Cash pd you Novr 3d 1786 (omitted to be charged)
","","","","6","0","0","","","","1787 April 14","6","0","0","",""
"Ledger B, 1772 - 1793: pg.237","17","","Left","","","28","","To Cash pd you on Acct of Wages
","","","","4","0","0","","","","1787 April 28","4","0","0","",""
"Ledger B, 1772 - 1793: pg.237","18","","Left","","May","26","","To Cash pd you on Acct of Wages
","","246
","","2","2","0","","","","1787 May 26","2","2","0","",""
"Ledger B, 1772 - 1793: pg.237","19","","Left","","June","2d","","To do pd you in full for ditching by the rod & your wages up to this date
","","246
","","8","9","6","","","","1787 June 2","8","9","6","",""
"Ledger B, 1772 - 1793: pg.237","20","","Left","","July","21","","To Cash pd you on acct of Wages
","","247
","","3","12","0","","","","1787 July 21","3","12","0","",""
"Ledger B, 1772 - 1793: pg.237","21","","Left","","Augt","18","","To Ditto pd you on Acct of Do
","","248
","","3","0","0","","","","1787 August 18","3","0","0","",""
"Ledger B, 1772 - 1793: pg.237","22","","Left","","","","","[Total]
","","","","46","9","5","","","","","46","9","5","",""
"Ledger B, 1772 - 1793: pg.237","23","","Left","","","","","To Balance due me
","","","","","17","4","","","","","","17","4","",""
"Ledger B, 1772 - 1793: pg.237","1","","Right","","","","Contra Cr
","","","","","","","","","","Bloxham, James","","","","","",""
"Ledger B, 1772 - 1793: pg.237","2","","Right","1789","March","1","","By one year's wages, viz. from May the 1st 1786 to Do 1787 @ 50 Guineas per year per agreement
","","","","70","","","","","Bloxham, James","1789 March 1","70","","","",""
"Ledger B, 1772 - 1793: pg.237","3","","Right","","","","","By 10 Guineas towards defraying the Expences of transporting your family from Engd per agreement
","","","","14","","","","","Bloxham, James","1789 March 1","14","","","",""
"Ledger B, 1772 - 1793: pg.237","4","","Right","","","","","By One year & ten Months Wages viz. from May 1st 1787 to the present date @ 60 Guineas per year
","","","","154","","","","","Bloxham, James","1789 March 1","154","","","",""
"Ledger B, 1772 - 1793: pg.237","5","","Right","","","","","By Flour allowed you per Agreemt since June 9th when you went to House-keeping to the present date, being 202/3 Mos. at the rate of Eight hundred wt per year
","","","","8","5","2","","","Bloxham, James","1789 March 1","8","5","2","",""
"Ledger B, 1772 - 1793: pg.237","6","","Right","","","","","1376  @ 12/ pr Ct
","","","£","246","5","2","","","Bloxham, James","1789 March 1","246","5","2","",""
"Ledger B, 1772 - 1793: pg.237","7","","Right","","","","","By Balance as per Contra-carried forwd
","","303
","","232","15","2","","","Bloxham, James","1789 March 1","232","15","2","",""
"Ledger B, 1772 - 1793: pg.237","8","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.237","9","","Right","1786","Decr","23","","By 181/2 days work done by Partk Sheridan
","","","","1","13","11","","","","1786 December 23","1","13","11","",""
"Ledger B, 1772 - 1793: pg.237","10","","Right","","","","","By 1193/4 Rods of a ditch 6 ft wide at top, 2 ft deep & 2 feet wide at bottom @ 2/ pr Rod
","","","","11","19","6","","","","1786 December 23","11","19","6","",""
"Ledger B, 1772 - 1793: pg.237","11","","Right","","","","","By 1351/2 Rods of a ditch 4 ft wide at top 2 ft deep & 1 ft wide at bottom @ 1/4 Pr Rod
","","","","9","0","8","","","","1786 December 23","9","0","8","",""
"Ledger B, 1772 - 1793: pg.237","12","","Right","1787","","","","By work done by you for 9 Months and eight days viz. from Novr 10th 1786 to Augt 18th 1787 at which time you quitted my service without any previous notice  @ £31 per Annum
","","","","22","18","","","","","1787","22","18","","",""
"Ledger B, 1772 - 1793: pg.237","13","","Right","","","","","[Total]
","","","£","45","12","1","","","","","45","12","1","",""
"Ledger B, 1772 - 1793: pg.237","14","","Right","","","","","By balance as pr Contra
","","","","0","17","4","","","","","0","17","4","",""
"Ledger B, 1772 - 1793: pg.237","15","","Right","","","","","[Total]
","","","£","46","9","5","","","","","46","9","5","",""
