"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.38","1","","Left","","","","William Donaldson—Fauquier Dr
","","","","","","","","","","Donaldson, William","","","","","",""
"Ledger B, 1772 - 1793: pg.38","2","","Left","1772","Jany","1","","To Balle brought from Ledger A
","","328
","£","4","0","0","","","Donaldson, William","1772 January 1","4","0","0","",""
"Ledger B, 1772 - 1793: pg.38","3","","Left","","Decr","25.","","To Rent of the Lott Leas'd him due this day
","","","","4","","","","","Donaldson, William","1772 December 25","4","","","",""
"Ledger B, 1772 - 1793: pg.38","4","","Left","1773","Decr","25.","","To Ditto  Do
","","","","4","0","0","","","Donaldson, William","1773 December 25","4","0","0","",""
"Ledger B, 1772 - 1793: pg.38","5","","Left","1774","","","","To Ditto  Do
","","","","4","0","0","","","Donaldson, William","1774","4","0","0","",""
"Ledger B, 1772 - 1793: pg.38","6","","Left","1784","Decr ","25","","To Ditto from the year 1774 to this date
","","","","40","","","","","Donaldson, William","1784 December 2","40","","","",""
"Ledger B, 1772 - 1793: pg.38","7","","Left","","","","","[Total]
","","","","56","0","0","","","Donaldson, William","1784 December 25","56","0","0","",""
"Ledger B, 1772 - 1793: pg.38","8","","Left","","","","The Estate of Richd Stephenson Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.38","9","","Left","1772","Jany","1.","","To Balle brought from Ledger A
","","331
","£","85","0","2","","","","1772 January 1","85","0","2","",""
"Ledger B, 1772 - 1793: pg.38","10","","Left","","","","","To Interest of £80.19.11. from the 24th Novr 1771. Till
","","","","","","","","","","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.38","11","","Left","","","","","This Acct has been finally settled, & discharged as mentioned on the contra Side
","","","","","","","","","","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.38","12","","Left","","","","Mr John Barry Dr
","","","","","","","","","","Barry, John","","","","","",""
"Ledger B, 1772 - 1793: pg.38","13","","Left","1772","Jany","1.","","To amount brot from Ledger A
","","352
","£","1","5","10","","","Barry, John","1772 January 1","1","5","10","",""
"Ledger B, 1772 - 1793: pg.38","14","","Left","1773.","Jan.","1.","","To Smiths Acct in 1772. pr Book
","","68
","","1","10","6","","","Barry, John","1773 January 1","1","10","6","",""
"Ledger B, 1772 - 1793: pg.38","15","","Left","","","","","To 1 half of the Cost in obtaining a Divin of Wades Land pr Decree of Fairfax Court see Clerks Notes &ca viz. you paying 114 lbs. of Tobo & GW 279. yr diffy therefore exclusive of Surveyors Fees being 82 1/2 lbs. of Tobo @ 12/6
","","","","","10","3","","","Barry, John","1773 January 1","","10","3","",""
"Ledger B, 1772 - 1793: pg.38","16","","Left","1775","Jan.","1","","To Balle dedited folio
","","44
","","4","13","5","","","Barry, John","1775 January 1","4","13","5","",""
"Ledger B, 1772 - 1793: pg.38","17","","Left","","","","","[Total]
","","","£","8","0","0","","","Barry, John","1775 January 1","8","0","0","",""
"Ledger B, 1772 - 1793: pg.38","1","","Right","","","","Contra Cr
","","","","","","","","","","Donaldson, William","","","","","",""
"Ledger B, 1772 - 1793: pg.38","2","","Right","1774.","april","23.","","By Cash
","","","","4","0","0","","","Donaldson, William","1774 April 23","4","0","0","",""
"Ledger B, 1772 - 1793: pg.38","3","","Right","","","","","By Captn Blackwell for Distress if the Money has been paid
","","","","8","0","0","","","Donaldson, William","1774 April 23","8","0","0","",""
"Ledger B, 1772 - 1793: pg.38","4","","Right","1775","March ","9.","","By Cash recd from Lewis Lamart
","","","","4","0","0","","","Donaldson, William","1775 March 9","4","0","0","",""
"Ledger B, 1772 - 1793: pg.38","5","","Right","1778","March ","24.","","By Ditto pd Mr Lund Washington, Rents for the years 1775, 6, & 7. @ £4 pr Ann.
","","","","12","","","","","Donaldson, William","1778 March 24","12","","","",""
"Ledger B, 1772 - 1793: pg.38","6","","Right","1779","Jany","18","","By Cash to Mr L. Washington for Rent of Lott No.15
","","","","4","","","","","Donaldson, William","1779 January 18","4","","","",""
"Ledger B, 1772 - 1793: pg.38","7","","Right","1783","Apl","22","","By Do to Do
","","","","12","","","","","Donaldson, William","1783 April 22","12","","","",""
"Ledger B, 1772 - 1793: pg.38","8","","Right","","Decr","3","","By Do to Do for Lott No. 15 pd by L. Lemart
","","","","4","","","","","Donaldson, William","1783 December 3","4","","","",""
"Ledger B, 1772 - 1793: pg.38","9","","Right","","","","","By settlement with my Collector
","","","","8","0","0","","","Donaldson, William","1783 December 3","8","0","0","",""
"Ledger B, 1772 - 1793: pg.38","10","","Right","","","","","[Total]
","","","","56","","","","","Donaldson, William","1783 December 3","56","","","",""
"Ledger B, 1772 - 1793: pg.38","11","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.38","12","","Right","1772.","","","","By 40 Bushls of Wheat said to be delivd at my Plantn in Frederick for Seed @ 3/
","","","","6","0","0","","","","","6","0","0","",""
"Ledger B, 1772 - 1793: pg.38","13","","Right","","Decr","15.","","By Captn Wm Crawford
","","","","20","","","","","","1772 December 15","20","","","",""
"Ledger B, 1772 - 1793: pg.38","14","","Right","1773","July.","","","By Ditto  Ditto
","","","","25","","","","","","1773 July","25","","","",""
"Ledger B, 1772 - 1793: pg.38","15","","Right","","","","","By Balle of this Acct in John and Hugh Stephensons Bond wch was put into the hands of Thos Smith Esqr. of Carlisle (Pennsa) to bring Suit after all the credits were made wch was accordingly done & £130.11.6 3/4. Pennsa Cy was recd wch Balles all Accts with the Estate
","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.38","16","","Right","","","","Contra Cr
","","","","","","","","","","Barry, John","","","","","",""
"Ledger B, 1772 - 1793: pg.38","17","","Right","1774","Novr","18.","","By 32 Bushl. of Wheat deld at my Mill pr Mill Book  @ 5/
","","","","8","0","0","","","Barry, John","1774 November 18","8","0","0","",""
"Ledger B, 1772 - 1793: pg.38","18","","Right","","","","","[Total]
","","","£","8","0","0","","","Barry, John","1774 November 18","8","0","0","",""
