"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.354","1","","Left","","","","Mr Willm Williams Dr
","","","","","","","","","","Williams, William","","","","","",""
"Ledger A, 1750 - 1772: pg.354","2","","Left","1772","","","","To Rent of the Plantn you live on & Tob. for the year 1771
","1030 [pounds tobacco]
","","","","","","","","Williams, William","1772","","","","",""
"Ledger A, 1750 - 1772: pg.354","3","","Left","","","","Doctr James Craik Dr
","","","","","","","","","","Craik, James","","","","","",""
"Ledger A, 1750 - 1772: pg.354","4","","Left","1771","","","","To Balle brought from folio 121
","","","","20","18","2","","","Craik, James","1771","20","18","2","",""
"Ledger A, 1750 - 1772: pg.354","5","","Left","","","","","To 20 Barrls of Indian Corn @ 12/6
","","","","12","10","","","","Craik, James","1771","12","10","0","",""
"Ledger A, 1750 - 1772: pg.354","6","","Left","","Septr","","","To 25 Bushls of Wheat @ 5/3
","","","","6","11","3","","","Craik, James","1771 September","6","11","3","",""
"Ledger A, 1750 - 1772: pg.354","7","","Left","","","","","To 6 Barrls of fine flour Nett. 1413 lbs. @ 15/
","","","","10","14","9","","","Craik, James","1771 September","10","14","9","",""
"Ledger A, 1750 - 1772: pg.354","8","","Left","","","","","[Total]
","","","","50","14","2","","","Craik, James","","50","14","2","",""
"Ledger A, 1750 - 1772: pg.354","1","","Right","","","","Contra Cr
","","","","","","","","","","Williams, William","","","","","",""
"Ledger A, 1750 - 1772: pg.354","2","","Right","","","","","By amount carrd to Ledger B folo 43 viz.
","1030 [pounds tobacco]
","","","","","","","","Williams, William","","","","","",""
"Ledger A, 1750 - 1772: pg.354","3","","Right","","","","Contra Cr
","","","","","","","","","","Craik, James","","","","","",""
"Ledger A, 1750 - 1772: pg.354","4","","Right","","","","","By the money recd of Chas Smith wch I shall give him for Services done me whilst I was in the Virga Regt
","","","","20","18","2","","","Craik, James","","20","18","2","",""
"Ledger A, 1750 - 1772: pg.354","5","","Right","","","","","By Balle card to Acct in Ledger A [sic] folo 44
","","","","29","16","0","","","Craik, James","","29","16","0","",""
"Ledger A, 1750 - 1772: pg.354","6","","Right","","","","","[Total]
","","","£","50","14","2","","","Craik, James","","50","14","2","",""
