"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.316","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.316","2","","Left","1790","","","","To Amount brought from Folio
","","Folio. 312
","","2015","15","6 ½","","","Cash","1790","2015","15","6.5","",""
"Ledger B, 1772 - 1793: pg.316","3","","Left","","June","12.","","To one weeks Ferriages
","","","","","6","","","","Cash","1790 June 12","","6","","",""
"Ledger B, 1772 - 1793: pg.316","4","","Left","","","15","","To Mr Alexander Smith recd of him for Fish furnished in full
","","","","14","9","8","","","Cash","1790 June 15","14","9","8","",""
"Ledger B, 1772 - 1793: pg.316","5","","Left","","","19","","To one weeks Ferriages
","","","","","2","","","","Cash","1790 June 19","","2","","",""
"Ledger B, 1772 - 1793: pg.316","6","","Left","","","26","","To one weeks ditto
","","","","","14","","","","Cash","1790 June 26","","14","","",""
"Ledger B, 1772 - 1793: pg.316","7","","Left","","","28","","To Mr Buckner Stith Recd of him for the season of a Jennet to Royal Gift 1788
","","","","4","4","","","","Cash","1790 June 28","4","4","0","",""
"Ledger B, 1772 - 1793: pg.316","8","","Left","","July","3.","","To one weeks Ferriages
","","","","","6","","","","Cash","1790 July 3","","6","","",""
"Ledger B, 1772 - 1793: pg.316","9","","Left","","","6","","To Robinson Sanderson & Co. recd of them in consequence of an order drawn in my favor by Mr Battaile Muse on acct of his collection of my Rents
","","273
","","115","","","","","Cash","1790 July 6","115","","","",""
"Ledger B, 1772 - 1793: pg.316","10","","Left","","","7.","","To 18 lb. Butter to different persons in Alxandria 12 lb. @ 9d. & 6 ditto @ 10d.
","","","","","14","","","","Cash","1790 July 7","","14","","",""
"Ledger B, 1772 - 1793: pg.316","11","","Left","","","10","","To one weeks Ferriages
","","","","1","3","","","","Cash","1790 July 10","1","3","","",""
"Ledger B, 1772 - 1793: pg.316","12","","Left","","","17.","","To one weeks ditto
","","","","","6","","","","Cash","1790 July 17","","6","","",""
"Ledger B, 1772 - 1793: pg.316","13","","Left","","","21","","To Cash recd for 16 lb. Butter
","","","","","16","","","","Cash","1790 July 21","","16","","",""
"Ledger B, 1772 - 1793: pg.316","14","","Left","","","24","","To one weeks Ferriages
","","","","1","","","","","Cash","1790 July 24","1","","","",""
"Ledger B, 1772 - 1793: pg.316","15","","Left","","","","","[Total]
","","","£","2154","15","6 1/2","","","Cash","","2154","15","6.5","",""
"Ledger B, 1772 - 1793: pg.316","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.316","2","","Right","1790.","","","","By Amount brought from Folio
","","Folio. 312
","£","1623","16","8 1/4","","","Cash","1790","1623","16","8.25","",""
"Ledger B, 1772 - 1793: pg.316","3","","Right","","June","9","","By Thomas Ryan pd him in full of all demands for one years services as a Shoemaker commencing the 2d June 1789 & ending this day including 7 days lost time
","","313
","","23","11","","","","Cash","1790 June 9","23","11","","",""
"Ledger B, 1772 - 1793: pg.316","4","","Right","","","10","","By Thomas Mahony pd him in full for one years services as a Joiner commencing May 7th 89 & ending May 7th 1790
","","","","3","10","6","","","Cash","1790 June 10","3","10","6","",""
"Ledger B, 1772 - 1793: pg.316","5","","Right","","","12.","","By James Bloxham pd him on acct of wages
","","303
","","200","","","","","Cash","1790 June 12","200","","","",""
"Ledger B, 1772 - 1793: pg.316","6","","Right","","","15.","","By Robinson Sanderson & Co. pd them in full for 30 M. 8d. Nails a watering pot & 3 pad Locks—purch'sed in Apl
","","","","10","6","5 1/2","","","Cash","1790 June 15","10","6","5.5","",""
"Ledger B, 1772 - 1793: pg.316","7","","Right","","","","","By Mr John Packet pd him
","","313
","","4","3","11 ½d.","","","Cash","1790 June 15","4","3","11.5","",""
"Ledger B, 1772 - 1793: pg.316","8","","Right","","","23","","By Korn & Wisemiller pd them for 50 lb. Chalk @ 3d.
","","","","","12","6","","","Cash","1790 June 23","","12","6","",""
"Ledger B, 1772 - 1793: pg.316","9","","Right","","","","","By Thomas Poultney pd him for 275. 6d. Brads
","","","","","1","6","","","Cash","1790 June 23","0","1","6","",""
"Ledger B, 1772 - 1793: pg.316","10","","Right","","","","","By Robinson Sanderson & Co. pd them for a Memorandum Book
","","","","","1","8","","","Cash","1790 June 23","","1","8","",""
"Ledger B, 1772 - 1793: pg.316","11","","Right","","July.","2","","By John Christian Ehlers pd him on acct wagges
","","313
","","2","","","","","Cash","1790 July 2","2","","","",""
"Ledger B, 1772 - 1793: pg.316","12","","Right","","","3.","","By Mr Anthony Whiting pd him on acct of ditto
","","310
","","5","","","","","Cash","1790 July 3","5","","","",""
"Ledger B, 1772 - 1793: pg.316","13","","Right","","","6.","","By Mr Bryan Hampson pd him as pr Rect 100 lb. Brown Sugar
","","","","3","5","","","","Cash","1790 July 6","3","5","","",""
"Ledger B, 1772 - 1793: pg.316","14","","Right","","","","","By Messrs Hodgson & Nicholson pd them for a set of Mathamatical Instruments for Mr George S: Washington
","","301
","","1","16","","","","Cash","1790 July 6","1","16","0","",""
"Ledger B, 1772 - 1793: pg.316","15","","Right","","","","","By Mrs Jane Howard pd her for making 7 Ruffle 7 ditto plain Shirts & 11 Cravats for Messrs G: & L: Washington
","","","","4","14","","","","Cash","1790 July 6","4","14","","",""
"Ledger B, 1772 - 1793: pg.316","16","","Right","","","","","By Doctr William Brown pd him as Church Warden being for pew rent laid for the late Revd Doctr Griffiths Sallery for the year 1789. & second payment
","","","","5","","","","","Cash","1790 July 6","5","","","",""
"Ledger B, 1772 - 1793: pg.316","17","","Right","","","","","By Joseph Davenport pd him on acct of wages as pr Rect 29th June and omited to be incerted
","","315
","","7","16","","","","Cash","1790 July 6","7","16","","",""
"Ledger B, 1772 - 1793: pg.316","18","","Right","","","10.","","By J: Bealle for 10 Yds Rusia Drill @ 2/6d.
","","","","1","5","","","","Cash","1790 July 10","1","5","","",""
"Ledger B, 1772 - 1793: pg.316","19","","Right","","","","","By Rogerson & Dabney for 3 Sifters & 4 Chamber pots
","","","","","12","","","","Cash","1790 July 10","0","12","0","",""
"Ledger B, 1772 - 1793: pg.316","20","","Right","","","","","By Mr Hesherson for 1/2 lb. Mustard
","","","","","2","6","","","Cash","1790 July 10","","2","6","",""
"Ledger B, 1772 - 1793: pg.316","21","","Right","","","","","By 1 Gross Corks 2/6. 4 Wash Basons 6/
","","","","","8","6","","","Cash","1790 July 10","","8","6","",""
"Ledger B, 1772 - 1793: pg.316","22","","Right","","","","","By Hanson & Bond for advertising the Jacks 16/6d. also 10/6d. pd by them to Bartgis & Co. Printers Winchester for Advertisg 
","","","","1","7","","","","Cash","1790 July 10","1","7","0","",""
"Ledger B, 1772 - 1793: pg.316","23","","Right","","","","","By Robinson Sanderson & Co. for 2 Casks white lead £2.2.0 1 Grindstone 7/6d.
","","","","2","9","6","","","Cash","1790 July 10","2","9","6","",""
"Ledger B, 1772 - 1793: pg.316","24","","Right","","","","","By Mr Thomas Vowell for 32 Galls. Continent Rum @ 2/9d. Cask  5/
","","","","4","13","","","","Cash","1790 July 10","4","13","","",""
"Ledger B, 1772 - 1793: pg.316","25","","Right","","","","","By Mr John Reynolds pd him for Capt. Elwood being for the freight of 13 Barrels porter from philadelphia
","","","","1","19","","","","Cash","1790 July 10","1","19","","",""
"Ledger B, 1772 - 1793: pg.316","26","","Right","","","","","[Total]
","","","£","1907","11","9 1/4","","","Cash","","1907","11","9.25","",""
