"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.301","1","","Left","","","","Messrs Geo: & Lawce Washington Dr
","","","","","","","","","","Washington, Lawrence Augustine","","","","","",""
"Ledger B, 1772 - 1793: pg.301","2","","Left","1789","March","13","","To Cash paid Messrs Porter & Ingraham in part of their Acct of sundries furnished you—see Acct
","","300
","","18","2","0  ½","","","Washington, Lawrence Augustine","1789 March 13","18","2","0.5","",""
"Ledger B, 1772 - 1793: pg.301","3","","Left","","May","7.","","To Cash furnished George to defray his expences on a visit to Berkley sent him by his Brother
","","304
","","","12","","","","Washington, Lawrence Augustine","1789 May 7","","12","","",""
"Ledger B, 1772 - 1793: pg.301","4","","Left","","June","12.","","To Cash pd Mr McWhir for 6 Months tuition to the 1st of Apl 1789 also Books furnished by him & Mr Merriman with some articles of Stationary as pr Bill
","","305
","","13","","2","","","Washington, Lawrence Augustine","1789 June 12","13","","2","",""
"Ledger B, 1772 - 1793: pg.301","5","","Left","","Sepr","16.","","To ditto pd Messrs Porter & Ingraham on acct of sundries furnished You
","","307
","","10","","","","","Washington, Lawrence Augustine","1789 September 16","10","","","",""
"Ledger B, 1772 - 1793: pg.301","6","","Left","","","","","To ditto pd Doctr James Craik senr for 6 Months Bord ending 1st Octr next
","","","","30","","","","","Washington, Lawrence Augustine","1789 September 16","30","","","",""
"Ledger B, 1772 - 1793: pg.301","7","","Left","","","22","","To ditto furnished You for pocket money
","","","","3","","","","","Washington, Lawrence Augustine","1789 September 22","3","","","",""
"Ledger B, 1772 - 1793: pg.301","8","","Left","","Novr","3.","","To ditto furnished You to defray Your expences to Berkley
","","308
","","1","7","8","","","Washington, Lawrence Augustine","1789 November 3","1","7","8","",""
"Ledger B, 1772 - 1793: pg.301","9","","Left","1790","March","3.","","To ditto furnished You for pocket money £2.8.0 also 18/. to pay Mr Harrow for wood
","","309
","","3","6","","","","Washington, Lawrence Augustine","1790 March 3","3","6","","",""
"Ledger B, 1772 - 1793: pg.301","10","","Left","","","20.","","To ditto pd Mr Wm McWhir for 7 Months tuition from the 1st Apl to the 1st Novr 1789
","","311
","","9","16","","","","Washington, Lawrence Augustine","1790 March 20","9","16","","",""
"Ledger B, 1772 - 1793: pg.301","11","","Left","","","","","To ditto pd Messrs Porter & Ingraham on acct of Sundries furnishd You
","","","","44","2","3","","","Washington, Lawrence Augustine","1790 March 20","44","2","3","",""
"Ledger B, 1772 - 1793: pg.301","12","","Left","","April","12.","","To ditto pd Doctr James Craik senr for 6 Months Bord ending the 1st day of April
","","312
","","30","","","","","Washington, Lawrence Augustine","1790 April 12","30","","","",""
"Ledger B, 1772 - 1793: pg.301","13","","Left","","","","","To ditto pd George as pr his rect to discharge Mr Harrows acct of tuition of himself & Brother 6 Months ending 4th Feby
","","","","7","8","","","","Washington, Lawrence Augustine","1790 April 12","7","8","","",""
"Ledger B, 1772 - 1793: pg.301","14","","Left","","May","11.","","To ditto pd Messrs Porter & Ingraham pd them in full as pr Accts renderd for Goods furnished You
","","312
","","38","18","10 3/4","","","Washington, Lawrence Augustine","1790 May 11","38","18","10.75","",""
"Ledger B, 1772 - 1793: pg.301","15","","Left","","July","6","","To ditto pd Messrs Hodgson & Nicholson for a set of Mathamatical Instruments
","","316
","","1","16","","","","Washington, Lawrence Augustine","1790 July 6","1","16","0","",""
"Ledger B, 1772 - 1793: pg.301","16","","Left","","","","","To ditto pd Mrs Jane Howard for making 7 Ruffle 7 ditto plain Shirts & 11 Cravats
","","","","4","14","","","","Washington, Lawrence Augustine","1790 July 6","4","14","","",""
"Ledger B, 1772 - 1793: pg.301","17","","Left","","","20","","To ditto pd George as pr Rect £2.16.0. 10/2d. was to pay for Gibsons Surverying the bal: for pocket money
","","317
","","2","16","","","","Washington, Lawrence Augustine","1790 July 20","2","16","","",""
"Ledger B, 1772 - 1793: pg.301","18","","Left","","August","10","","To ditto furnished Mr G: S: Washington to pay a Musicean for his entrance to learn Music
","","318
","","","12","","","","Washington, Lawrence Augustine","1790 August 10","","12","","",""
"Ledger B, 1772 - 1793: pg.301","19","","Left","","","24","","To Richd Weightman pd him on acct of Tayloring done for You
","","319
","","9","16","8","","","Washington, Lawrence Augustine","1790 August 24","9","16","8","",""
"Ledger B, 1772 - 1793: pg.301","20","","Left","","","","","To Mr George Harrow pd him on acct of half years tuition of Yourself and Brother endg 24 Augt 90.
","","","","5","","","","","Washington, Lawrence Augustine","1790 August 24","5","","","",""
"Ledger B, 1772 - 1793: pg.301","21","","Left","","Decr","1","","To Richard Weightman pd him in full as pr Acct & Rect for Tayloring done and some materials found for You
","","","","22","13","3 1/2","","","Washington, Lawrence Augustine","1790 December 1","22","13","3.5","",""
"Ledger B, 1772 - 1793: pg.301","22","","Left","","","","","To Cash furnished George for pocket money
","","","","1","7","4","","","Washington, Lawrence Augustine","1790 December 1","1","7","4","",""
"Ledger B, 1772 - 1793: pg.301","23","","Left","","","","","To ditto pd Doctr James Craik for a half Years board from the 1st Apl to 1st October
","","","","30","","","","","Washington, Lawrence Augustine","1790 December 1","30","","","",""
"Ledger B, 1772 - 1793: pg.301","24","","Left","","","18","","To ditto furnis[h]ed You to defray Your expences from Alexa. to phila.
","","","","12","","","","","Washington, Lawrence Augustine","1790 December 18","12","","","",""
"Ledger B, 1772 - 1793: pg.301","25","","Left","","","","","Card to
","","328
","£","300","8","3","","","Washington, Lawrence Augustine","","300","8","3","",""
"Ledger B, 1772 - 1793: pg.301","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, Lawrence Augustine","","","","","",""
"Ledger B, 1772 - 1793: pg.301","2","","Right","1789.","","","","By Balance brought forward from your old Acct
","","250
","£","18","2","0 1/2","","","Washington, Lawrence Augustine","1789","18","2","0.5","",""
"Ledger B, 1772 - 1793: pg.301","3","","Right","","May","30","","By Cash recd from Colo. Charles Washington by the hands of Mr G: S: Washington
","","304
","","30","","","","","Washington, Lawrence Augustine","1789 May 30","30","","","",""
"Ledger B, 1772 - 1793: pg.301","4","","Right","","Sepr","16.","","By ditto recd from Colo. Chas Washington by the hands of Mr Corbin Washington
","","307
","","40","","","","","Washington, Lawrence Augustine","1789 September 16","40","","","",""
"Ledger B, 1772 - 1793: pg.301","5","","Right","1790.","March","13","","By ditto recd from Mr Robt Carter (your Manager) by the hands of Mr G: A: Washington
","","309
","","54","","7","","","Washington, Lawrence Augustine","1790 March 13","54","","7","",""
"Ledger B, 1772 - 1793: pg.301","6","","Right","","April","12.","","By ditto recd from Messrs Josiah Watson & Co. in conseqence of an order obtain'd on them from Mr Joseph Bell by Mr Robt Carter (Your Manager)
","","312
","","100","","","","","Washington, Lawrence Augustine","1790 April 12","100","","","",""
"Ledger B, 1772 - 1793: pg.301","7","","Right","","August","28","","By ditto Recd by the hands of Mr Packett from Colo. Charles Washington
","","318
","","50","","","","","Washington, Lawrence Augustine","1790 August 28","50","","","",""
"Ledger B, 1772 - 1793: pg.301","8","","Right","","Novembr","22","","By Ditto recd on Your acct being Your Father's proportion from the Estate of Mrs Mary Washington deceased
","","","","21","12","","","","Washington, Lawrence Augustine","1790 November 22","21","12","","",""
"Ledger B, 1772 - 1793: pg.301","9","","Right","","","","","[Total]
","","","£","314","2","7 1/2","","","Washington, Lawrence Augustine","","314","2","7.5","",""
