"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.237","1","","Left","","","","Cash in 1766 Dr
","","","","","","","","","","Cash","1766","","","","",""
"Ledger A, 1750 - 1772: pg.237","2","","Left","1766.","","","","To amt from folio 234
","£44.8s.0d. &
","","","835","0s.","5d.","","","Cash","1766 November 11","835","0","5","",""
"Ledger A, 1750 - 1772: pg.237","3","","Left","","Novr","11.","","To Cash of Mr Valentine on J.P. Custs Acct
","","","","147","4","3","","","Cash","1766 November 11","147","4","3","",""
"Ledger A, 1750 - 1772: pg.237","4","","Left","","","","","To Ditto of Ditto on G. W__n Acct
","","","","112","12","6","","","Cash","1766 November 11","112","12","6","",""
"Ledger A, 1750 - 1772: pg.237","5","","Left","","","14","","To Ditto from the Treasury on Acct of Colo. Carlyles Order
","","","","40","13","7","","","Cash","1766 November 14","40","13","7","",""
"Ledger A, 1750 - 1772: pg.237","6","","Left","","","","","[Total]
","£44.8.0 &
","","","1135","10","9","","","Cash","1766 November 14","44, 1135","8, 10","0, 9","",""
"Ledger A, 1750 - 1772: pg.237","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","1766","","","","",""
"Ledger A, 1750 - 1772: pg.237","2","","Right","1766.","","","","By amt brot fm 234
","£22.2s.6d. &
","","","741","8s.","7 1/2d.","","","Cash","1766 November 2","","","","",""
"Ledger A, 1750 - 1772: pg.237","3","","Right","","r","3.","","By ferriages at Claibornes
","","","","","10","6","","","Cash","1766 November 3","","10","6","",""
"Ledger A, 1750 - 1772: pg.237","4","","Right","","","","","By Ferrymen
","","","","","1","","","","Cash","1766 November","","1","","",""
"Ledger A, 1750 - 1772: pg.237","5","","Right","","","4","","By Mrs Washington
","","","","3","0","0","","","Cash","1766 November 4","3","","","",""
"Ledger A, 1750 - 1772: pg.237","6","","Right","","","5.","","By 4 Almanacks
","","","","","5","","","","Cash","1766 November 5","","5","","",""
"Ledger A, 1750 - 1772: pg.237","7","","Right","","","","","By Sundries for Colo.  Fairfax
","","","","","19","4","","","Cash","1766 November 5","","19","4","",""
"Ledger A, 1750 - 1772: pg.237","8","","Right","","","8","","By Mr Jno. Washington’s Acct for Shingles &ca from ye [the] dismal Swamp
","","","","23","5","6","","","Cash","1766 November 8","23","5","6","",""
"Ledger A, 1750 - 1772: pg.237","9","","Right","","","12","","By Barber 2/6 Watch Key 2/6
","","","","","5","","","","Cash","1766 November 12","","5","","",""
"Ledger A, 1750 - 1772: pg.237","10","","Right","","","14.","","By Doctr D. Seguary a visit to Mr Washingn
","","","","4","0","0","","","Cash","1766 November 14","4","","","",""
"Ledger A, 1750 - 1772: pg.237","11","","Right","","","15","","By Club at the Brick House
","","","","","4","","","","Cash","1766 November 15","","4","","",""
"Ledger A, 1750 - 1772: pg.237","12","","Right","","","18","","By Colo.  West  for Huntg Ck Inspectors
","","","","4","0","0","","","Cash","1766 November 18","4","","","",""
"Ledger A, 1750 - 1772: pg.237","13","","Right","","","","","By Ferriages at Burwells [0].7.6
","","","","","","","","","Cash","1766 November 18","0","7","6","",""
"Ledger A, 1750 - 1772: pg.237","14","","Right","","","","","By Servants [0].1.3
","","","","","","","","","Cash","1766 November 18","0","1","3","",""
"Ledger A, 1750 - 1772: pg.237","15","","Right","","","","","By Exps. at Suffolk [0].2.0
","","","","","","","","","Cash","1766 November 18","0","2","0","",""
"Ledger A, 1750 - 1772: pg.237","16","","Right","","","","","Do at Willets [0].3.4
","","","","","","","","","Cash","1766 November 18","","","","",""
"Ledger A, 1750 - 1772: pg.237","17","","Right","","","","","By Ferriages at Hog island & Ferryn [0].8.9
","","","","","","","","","Cash","1766 November 18","","","","",""
"Ledger A, 1750 - 1772: pg.237","18","","Right","","","","","[Total]
","","","","1","2","10","","","Cash","","1","2","10","",""
"Ledger A, 1750 - 1772: pg.237","19","","Right","","","21.","","By Mr James Gibson’s Acct
","","","","4","3","","","","Cash","1766 November 21","4","3","","",""
"Ledger A, 1750 - 1772: pg.237","20","","Right","","","22","","By Mr Marme Norfleet—Balle of Acct for Sundry’s
","","","","5","10","0","","","Cash","1766 November 22","5","10","","",""
"Ledger A, 1750 - 1772: pg.237","21","","Right","","","","","By Ditto Do in part for his Land
","","","","100","","","","","Cash","1766 November 22","100","","","",""
"Ledger A, 1750 - 1772: pg.237","22","","Right","","","","","By Benja. Herndon
","","","","5","","","","","Cash","1766 November 22","5","","","",""
"Ledger A, 1750 - 1772: pg.237","23","","Right","","","25.","","By Charity
","","","","","10","","","","Cash","1766 November 25","","10","","",""
"Ledger A, 1750 - 1772: pg.237","24","","Right","","","","","By Postage 1/ Coffee 2/7
","","","","","3","7","","","Cash","1766 November 25","","3","7","",""
"Ledger A, 1750 - 1772: pg.237","25","","Right","","","28.","","By Oranges 5/
","","","","","5","","","","Cash","1766 November 28","","5","","",""
"Ledger A, 1750 - 1772: pg.237","26","","Right","","","29.","","By 3 pair of Earings for Mrs Washington of Popes Creek
","","","","3","7","6","","","Cash","1766 November 29","3","7","6","",""
"Ledger A, 1750 - 1772: pg.237","27","","Right","","","30.","","By Mr Alexr Craig for a Saddle &ca for Billy Basset
","","","","3","0","0","","","Cash","1766 November 30","3","","","",""
"Ledger A, 1750 - 1772: pg.237","28","","Right","","Decr","1.","","By Postage of a Letter
","","","","","1","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.237","29","","Right","","","","","By Tea at the Coffee House
","","","","","1","","","","Cash","1766 December 1","","1","","",""
"Ledger A, 1750 - 1772: pg.237","30","","Right","","","","","By Servants
","","","","","1","3","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.237","31","","Right","","","2.","","By Jno. P. Custis
","","","","1","0","0","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.237","32","","Right","","","4.","","By 1 Phial Balsam of Honey
","","","","","7","6","","","Cash","","","7","6","",""
"Ledger A, 1750 - 1772: pg.237","33","","Right","","","","","By Mr Rind for 1 Years Gazette to end in May next
","","","","","12","6","","","Cash","1766 December 4","","12","6","",""
"Ledger A, 1750 - 1772: pg.237","34","","Right","","","","","By Servants
","","","","","1","","","","Cash","1766 December 4","","1","","",""
"Ledger A, 1750 - 1772: pg.237","35","","Right","","","7.","","By mending two fans Mr Geddy
","","","","","3","9","","","Cash","1766 December 7","","3","9","",""
"Ledger A, 1750 - 1772: pg.237","36","","Right","","","","","By 2 Bonnets of Mr Hubbard
","","","","1","5","","","","Cash","1766 December 7","1","5","","",""
"Ledger A, 1750 - 1772: pg.237","37","","Right","","","","","By 1 Greek Grammer for Mr Custis
","","","","","2","6","","","Cash","1766 December 7","","2","6","",""
"Ledger A, 1750 - 1772: pg.237","38","","Right","","","","","By Postage of Letters 3/ 2 Packs Cards 2/6
","","","","","5","6","","","Cash","1766 December 7","","5","6","",""
"Ledger A, 1750 - 1772: pg.237","39","","Right","","","10.","","By Mr Trebell Wmsburg Purse Octr 1765
","","","","1","0","0","","","Cash","1766 December 10","1","","","",""
"Ledger A, 1750 - 1772: pg.237","40","","Right","","","","","[Total]
","22.2.6 &
","","","906","1","10","","","Cash","1766 December 10","906","1","10","",""
