"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.272","1","","Left","","","","The Estate of John P. Custis Esqr: Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.272","2","","Left","1788","","","","To amount brought from Folio
","","226
","","7530","7","11","","","","1788","7530","7","11","",""
"Ledger B, 1772 - 1793: pg.272","3","","Left","1789","January","1","","To Rent or Annuity due to me for the year 1788
","","","","525","","","","","","1789 January 1","525","","","",""
"Ledger B, 1772 - 1793: pg.272","4","","Left","1790","January","1st","","To Rent or Annuity due to me for the year 1789
","","","","525","","","","","","1790 January 1","525","","","",""
"Ledger B, 1772 - 1793: pg.272","5","","Left","1791.","Jany","1st","","To Rent or Annuity due to me for the year 1790
","","","","525","","","","","","1791 January 1","525","","","",""
"Ledger B, 1772 - 1793: pg.272","6","","Left","1792","Jany","1","","To Rent or Annuity due to me for the year 1791
","","","","525","","","","","","1792 January 1","525","","","",""
"Ledger B, 1772 - 1793: pg.272","7","","Left","1793","Jany","1","","To Rent or Annuity due to me for the year 1792
","","","","525","","","","","","1793 January 1","525","","","",""
"Ledger B, 1772 - 1793: pg.272","8","","Left","","July","2","","To Cash pd Dr Stuart a year's wages for Peter
","","","","12","","","","","","1793 July 2","12","","","",""
"Ledger B, 1772 - 1793: pg.272","9","","Left","","","","","[Total]
","","","£","10,167","7","11","","","","","10167","7","11","",""
"Ledger B, 1772 - 1793: pg.272","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.272","2","","Right","1788","","","","By amount brought from Folio
","","226
","","6095","13","11 1/4","","","","1788","6095","13","11.25","",""
"Ledger B, 1772 - 1793: pg.272","3","","Right","","June—","4","","By 600 Barrels of Corn  @ 15/
","","","","450","0","0","","","","1788 June 4","450","0","0","",""
"Ledger B, 1772 - 1793: pg.272","4","","Right","","July—","22","","By Cash recd of Doctor David Stuart on Acct of my Annuity
","","270
","","77","8","11","","","","1788 July 22","77","8","11","",""
"Ledger B, 1772 - 1793: pg.272","5","","Right","","","","","By ditto pd by ditto to John Hopkins Esqr. for my taxes in the County Greenbriar
","","","","40","1","6","","","","1788 July 22","40","1","6","",""
"Ledger B, 1772 - 1793: pg.272","6","","Right","1789","April","13","","By a Bill of Exchange for 333 24/72 Dollars drawn by Mr Donald of Richmond in favor of Doctor Stuart upon Mr Archd Moncreiff of Balto. at 5 days sight
","","300
","","100","0","0","","","","1789 April 13","100","0","0","",""
"Ledger B, 1772 - 1793: pg.272","7","","Right","","","19th","","By Doctr Stuart recd of him on acct of my Annuity £139.6.8 Interest warrants @ 16/ in the pound
","","","","111","9","4","","","","1789 April 19","111","9","4","",""
"Ledger B, 1772 - 1793: pg.272","8","","Right","","Sepr","22","","By Doctr Stuart recd of him on acct of my Annuity
","","","","100","0","0","","","","1789 September 22","100","0","0","",""
"Ledger B, 1772 - 1793: pg.272","9","","Right","1790","July.","19.","","By Doctr Stuart recd of him on acct of my Annuity £62.15.5d. Interest Warrants @ 18/. in the pound
","","","","56","9","10 1/2","","","","1790 July 19","56","9","10.5","",""
"Ledger B, 1772 - 1793: pg.272","10","","Right","","Augt","17th ","","By the hire of Peter from Jany 1786 to Jany 1790 inclusive being 4 years @ 12£
","","","","48","","","","","","1790 August 17","48","","","",""
"Ledger B, 1772 - 1793: pg.272","11","","Right","","","","","By Doctr Stuart recd of him on acct of my Annuity
","","318
","","109","9","0 1/2","","","","1790 August 17","109","9","0.5","",""
"Ledger B, 1772 - 1793: pg.272","12","","Right","1791.","July","6th","","By ditto Recd of ditto on acct of my Annuity by the hands of Messrs Hartshorn & Donaldson
","","327
","","150","","","","","","1791 July 6","150","","","",""
"Ledger B, 1772 - 1793: pg.272","13","","Right","","","20th","","By ditto Recd of ditto on acct of my Annuity
","","329
","","375","","","","","","1791 July 20","375","","","",""
"Ledger B, 1772 - 1793: pg.272","14","","Right","1792","May","8th","","By ditto Recd of ditto on acct of my Annuity by an order on William Wilson & Co.
","","338
","","100","","","","","","1792 May 8","100","","","",""
"Ledger B, 1772 - 1793: pg.272","15","","Right","","June","10","","By Cash recd from Dr Stuart on acct of my annuity
","","340
","","88","13","6","","","","1792 June 10","88","13","6","",""
"Ledger B, 1772 - 1793: pg.272","16","","Right","","Septr","24","","By do recd from ditto on acct of ditto
","","346
","","372","","","","","","1792 September 24","372","","","",""
"Ledger B, 1772 - 1793: pg.272","17","","Right","1793","July","2","","By do recd from ditto on Acct of ditto
","","","","525","","","","","","1793 July 2","525","","","",""
"Ledger B, 1772 - 1793: pg.272","18","","Right","","","","","By the services of Peter one year @ £12
","","","","12","","","","","","1793 July 2","12","","","",""
"Ledger B, 1772 - 1793: pg.272","19","","Right","","","","","By Balance carrid to Ledger C
","","","","1356","1","9 3/4","","","","","1356","1","9.75","",""
"Ledger B, 1772 - 1793: pg.272","20","","Right","","","","","[Total]
","","","£","10,167","7","11","","","","","10167","7","11","",""
