"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.356","1","","Left","","","","Mr William Triplet Exectr to Harrison Manly Dr
","","","","","","","","","","Triplett, William","","","","","",""
"Ledger B, 1772 - 1793: pg.356","2","","Left","1787","Jany","1","","To my Bond of this date at 5 pr Cent Int.
","","","","426","","","","","Triplett, William","1787 January 1","426","","","",""
"Ledger B, 1772 - 1793: pg.356","3","","Left","1788","Jany","1","","To my Bond of this date given for Int. of the above
","","","","21","6","","","","Triplett, William","1788 January 1","21","6","","",""
"Ledger B, 1772 - 1793: pg.356","4","","Left","1789","Jany","1","","To my Bond of this date given for Int. on £426
","","","","21","6","","","","Triplett, William","1789 January 1","21","6","","",""
"Ledger B, 1772 - 1793: pg.356","5","","Left","1790","April","5","","To Cash pd you on Acct of principal & Int. on my first Bond
","","312
","","124","12","1","","","Triplett, William","1790 April 5","124","12","1","",""
"Ledger B, 1772 - 1793: pg.356","6","","Left","1791","Jany","21","","To ditto paid you on Acct of do
","","324
","","130","","","","","Triplett, William","1791 January 21","130","","","",""
"Ledger B, 1772 - 1793: pg.356","7","","Left","","July","22","","To ditto paid you in full of my three bonds, principal & Interst, as per Rect on the Bonds given up
","","329
","","265","18","10 1/4","","","Triplett, William","1791 July 22","265","18","10.25","",""
"Ledger B, 1772 - 1793: pg.356","8","","Left","","","","","[Total]
","","","£","989","2","11 1/4","","","Triplett, William","","989","2","11.25","",""
"Ledger B, 1772 - 1793: pg.356","9","","Left","","","","Benjn Dulany Esqr. Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.356","10","","Left","1789","Decr","31","","To one year's rent of the place on wh. you live
","","","","120","","","","","","1789 December 31","120","","","",""
"Ledger B, 1772 - 1793: pg.356","11","","Left","1790","Decr","31","","To  do  of  do
","","","","120","","","","","","1790 December 31","120","","","",""
"Ledger B, 1772 - 1793: pg.356","12","","Left","1791","","31","","To  do  of  do
","","","","120","","","","","","1791 December 31","120","","","",""
"Ledger B, 1772 - 1793: pg.356","13","","Left","1792","","31","","To  do  of  do
","","","","120","","","","","","1792 December 31","120","","","",""
"Ledger B, 1772 - 1793: pg.356","14","","Left","","","","","[Total]
","","","£","480","","","","","","","480","","","",""
"Ledger B, 1772 - 1793: pg.356","1","","Right","","","","Contra Cr
","","","","","","","","","","Triplett, William","","","","","",""
"Ledger B, 1772 - 1793: pg.356","2","","Right","1787","January","1","","By 142 Acres of Land belonging to the Estate of Mr Harrison Manly, bot of you as his Exectr at 3£ per Acre
","","","","426","","","","","Triplett, William","1787 January 1","426","","","",""
"Ledger B, 1772 - 1793: pg.356","3","","Right","1788","Jany","1","","By Intrest on the above one year @ 5 p. Ct
","","","","21","6","","","","Triplett, William","1788 January 1","21","6","","",""
"Ledger B, 1772 - 1793: pg.356","4","","Right","1789","Jany","1","","By  do  on  do one year
","","","","21","6","","","","Triplett, William","1789 January 1","21","6","","",""
"Ledger B, 1772 - 1793: pg.356","5","","Right","1790","Jany","1","","By  do  on  do one year
","","","","21","6","","","","Triplett, William","1790 January 1","21","6","","",""
"Ledger B, 1772 - 1793: pg.356","6","","Right","1791","Jany","1","","By  do  on  do to Apl 5th
","5.6.6
","","","","","","","","Triplett, William","1791 January 1","5","6","6","",""
"Ledger B, 1772 - 1793: pg.356","7","","Right","","","","","By  do on £322.13s.11d. from Apl 5 to Der 31st
","11.7.7
","","","","","","","","Triplett, William","1791 January 1","11","7","7","",""
"Ledger B, 1772 - 1793: pg.356","8","","Right","","","","","[Total]
","","","","16","14","1","","","Triplett, William","","16","14","1","",""
"Ledger B, 1772 - 1793: pg.356","9","","Right","","July","22","","By  do on Do  to Jany 21
","0.16.6
","","","","","","","","Triplett, William","1791 July 22","0","16","6","",""
"Ledger B, 1772 - 1793: pg.356","10","","Right","","","","","By  do on 193.11.11 to this date
","4.9.7 3/4
","","","","","","","","Triplett, William","1791 July 22","4","9","7.75","",""
"Ledger B, 1772 - 1793: pg.356","11","","Right","","","","","[Total]
","","","","5","6","1 3/4","","","Triplett, William","","5","6","1.75","",""
"Ledger B, 1772 - 1793: pg.356","12","","Right","","","","","By do on £21.6s.0d. from Jany 1st 1788. to this date
","","","","4","17","1/2","","","Triplett, William","1791 July 22","4","17","0.5","",""
"Ledger B, 1772 - 1793: pg.356","13","","Right","","","","","By do on 21.6.0 from Jany 1st 1789 to this date
","","","","3","15","8","","","Triplett, William","1791 July 22","3","15","8","",""
"Ledger B, 1772 - 1793: pg.356","14","","Right","","","","","By my Bonds this day given up—viz.
","","","","","","","","","Triplett, William","1791 July 22","","","","",""
"Ledger B, 1772 - 1793: pg.356","15","","Right","","","","","One for
","426.0.0
","","","","","","","","Triplett, William","1791 July 22","426","0","0","",""
"Ledger B, 1772 - 1793: pg.356","16","","Right","","","","","one for
","21.6.0
","","","","","","","","Triplett, William","1791 July 22","21","6","0","",""
"Ledger B, 1772 - 1793: pg.356","17","","Right","","","","","one for
","21.6.0
","","","","","","","","Triplett, William","1791 July 22","21","6","0","",""
"Ledger B, 1772 - 1793: pg.356","18","","Right","","","","","[Total]
","","","","468","12","","","","Triplett, William","","468","12","","",""
"Ledger B, 1772 - 1793: pg.356","19","","Right","","","","","[Total]
","","","£","989","2","11 3/4","","","Triplett, William","","989","2","11.75","",""
"Ledger B, 1772 - 1793: pg.356","20","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.356","21","","Right","1790","Jany","2d","","By Cash recd for one years rent endg 31st Decr last
","","309
","","120","","","","","","1790 January 2","120","","","",""
"Ledger B, 1772 - 1793: pg.356","22","","Right","1791","Jany","4","","By ditto recd for  do  ending 31st Decr last
","","324
","","120","","","","","","1791 January 4","120","","","",""
"Ledger B, 1772 - 1793: pg.356","23","","Right","","Decr","12","","By ditto recd for  do  which will end on the 31st
","","336
","","120","","","","","","1791 December 12","120","","","",""
"Ledger B, 1772 - 1793: pg.356","24","","Right","","","","","By ditto recd for  do  endg 31 Decr 1792
","","","","120","","","","","","1791 December 12","120","","","",""
"Ledger B, 1772 - 1793: pg.356","25","","Right","","","","","[Total]
","","","£","480","","","","","","","480","","","",""
