"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.303","1","","Left","","","","Mr James Bloxham Dr
","","","","","","","","","","Bloxham, James","","","","","",""
"Ledger B, 1772 - 1793: pg.303","2","","Left","1789","March","14","","To Cash pd you on Acct of wages 14 Guineas
","","300
","","19","12","","","","Bloxham, James","1789 March 14","19","12","","",""
"Ledger B, 1772 - 1793: pg.303","3","","Left","1790","Feby","13","","To ditto pd your Wife Mary Bloxham on acct of wages due You
","","","","15","","","","","Bloxham, James","1790 February 13","15","","","",""
"Ledger B, 1772 - 1793: pg.303","4","","Left","","June","1st","","To 1255 lb. Midlings furnished You since the 1st March 1789 to the present date @ 15/.
","","","","9","8","3","","","Bloxham, James","1790 June 1","9","8","3","",""
"Ledger B, 1772 - 1793: pg.303","5","","Left","","","","","To 1734 1/2 lb. Beef and Pork furnished You from the time You commenced house keeping to the present date @ 25/ pr hundred
","","","","21","13","7 1/2","","","Bloxham, James","1790 June 1","21","13","7.5","",""
"Ledger B, 1772 - 1793: pg.303","6","","Left","","","","","To 35 1/2 lb. Bacon @ 6d. 17/9. 21 lb. Mutton @ 4d. 7/
","","","","1","4","9","","","Bloxham, James","1790 June 1","1","4","9","",""
"Ledger B, 1772 - 1793: pg.303","7","","Left","","","","","To 150 Shad furnished in 1789 £1.2.6. 2 Bus. 1/2 Salt 6/8
","","","","1","9","2","","","Bloxham, James","1790 June 1","1","9","2","",""
"Ledger B, 1772 - 1793: pg.303","8","","Left","","","12","","To Cash pd You on acct of wages
","","316
","","200","","","","","Bloxham, James","1790 June 12","200","","","",""
"Ledger B, 1772 - 1793: pg.303","9","","Left","1791.","Apl","8.","","To Your order in favor of Mr Alexander Smith
","","325
","","80","","","","","Bloxham, James","1791 April 8","80","","","",""
"Ledger B, 1772 - 1793: pg.303","10","","Left","","June","7.","","To Cash pd You in full of all demands as pr Receipt of this date
","","327
","","19","11","8 ½","","","Bloxham, James","1791 June 7","19","11","8.5","",""
"Ledger B, 1772 - 1793: pg.303","11","","Left","","","","","[Total]
","","","£","367","19","6","","","Bloxham, James","","367","19","6","",""
"Ledger B, 1772 - 1793: pg.303","12","","Left","","","","William Gray Dr
","","","","","","","","","","Gray, William (weaver)","","","","","",""
"Ledger B, 1772 - 1793: pg.303","13","","Left","1789","","","","To 500 wt Tobacco, that being one third of the Rent of the place occupied by J. Robertson and yourself  @ 18/
","","","","4","10","","","","Gray, William (weaver)","1789","4","10","","",""
"Ledger B, 1772 - 1793: pg.303","14","","Left","","March","13th","","To Cash
","","300
","","","14","7","","","Gray, William (weaver)","1789 March 13","","14","7","",""
"Ledger B, 1772 - 1793: pg.303","15","","Left","","May","14th","","To 150 Shad 18/ 5,000 Herrings 25/
","","","","2","3","","","","Gray, William (weaver)","1789 May 14","2","3","","",""
"Ledger B, 1772 - 1793: pg.303","16","","Left","","","","","To 1 1/2 Bushls Oats 3/9. 2 ditto Potatoes 4/ 4 ditto Salt 10/8
","","","","","18","5","","","Gray, William (weaver)","1789 May 14","","18","5","",""
"Ledger B, 1772 - 1793: pg.303","17","","Left","","July—","1","","To Cash pd you in full for weaving to this date
","","305
","","4","1","7","","","Gray, William (weaver)","1789 July 1","4","1","7","",""
"Ledger B, 1772 - 1793: pg.303","18","","Left","","Augt","25.","","To ditto pd you in full for weaving 1 piece Linnen 65 yds 1 ditto 64 ditto—129 Yds @ 4d.
","","306
","","2","3","","","","Gray, William (weaver)","1789 August 25","2","3","","",""
"Ledger B, 1772 - 1793: pg.303","19","","Left","","Octr","10th","","To ditto pd You in full for weaving to this date
","","307
","","5","1","8","","","Gray, William (weaver)","1789 October 10","5","1","8","",""
"Ledger B, 1772 - 1793: pg.303","20","","Left","","Decr","23d","","To ditto pd You on acct of weaving
","","308
","","1","16","","","","Gray, William (weaver)","1789 December 23","1","16","","",""
"Ledger B, 1772 - 1793: pg.303","21","","Left","1790","Feby","27.","","To ditto pd You on acct of ditto
","","309
","","5","2","","","","Gray, William (weaver)","1790 February 27","5","2","","",""
"Ledger B, 1772 - 1793: pg.303","22","","Left","","Apl","30.","","To ditto pd You on acct of ditto
","","312
","","","9","4","","","Gray, William (weaver)","1790 April 30","","9","4","",""
"Ledger B, 1772 - 1793: pg.303","23","","Left","","","","","To 750 wt Tobacco being one half of the Rent of the place occupied by J. Robertson and Yourself last year and ending 25th of December 1789 @ 18/.
","","","","6","15","","","","Gray, William (weaver)","1790 April 30","6","15","","",""
"Ledger B, 1772 - 1793: pg.303","24","","Left","","Augt","27th","","To Your Bond payable this day for a horse purchased at my Sale 27th Augt 1789.
","","","","6","","","","","Gray, William (weaver)","1790 August 27","6","","","",""
"Ledger B, 1772 - 1793: pg.303","25","","Left","","","","","To 150 Shad furnished You in fishing season @ 12/
","","","","","18","","","","Gray, William (weaver)","1790 August 27","","18","","",""
"Ledger B, 1772 - 1793: pg.303","26","","Left","","","","","[Total]
","","","£","40","12","7","","","Gray, William (weaver)","","40","12","7","",""
"Ledger B, 1772 - 1793: pg.303","1","","Right","","","","Contra Cr
","","","","","","","","","","Bloxham, James","","","","","",""
"Ledger B, 1772 - 1793: pg.303","2","","Right","1789","March—","1st","","By balance due you, brot forward from Old Acct
","","237
","£","232","15s.","6d.","","","Bloxham, James","1789 March 1","232","15","6","",""
"Ledger B, 1772 - 1793: pg.303","3","","Right","","June","1","","By one year & 3 Months wages from the 1st March 1789 to this date @ 60 Guineas pr year
","","","","105","","","","","Bloxham, James","1789 June 1","105","","","",""
"Ledger B, 1772 - 1793: pg.303","4","","Right","","","","","By Flour allowed You as pr agreement from the 1st March 1789 to this date at the rate of 800 wt pr year at 15/ pr hundred (1000 wt)
","","","","7","10","0","","","Bloxham, James","1789 June 1","7","10","0","",""
"Ledger B, 1772 - 1793: pg.303","5","","Right","","","","","By Your allowance of Beef & Pork from 9th June 1787 when You commenced house keeping to the present date at the rate of 600 wt per year being 3 years & 9 days 1816 lb. @ 25/
","","","","22","14","","","","Bloxham, James","1789 June 1","22","14","","",""
"Ledger B, 1772 - 1793: pg.303","6","","Right","","","","","[Total]
","","","£","367","19","6","","","Bloxham, James","","367","19","6","",""
"Ledger B, 1772 - 1793: pg.303","7","","Right","","","","Contra Cr
","","","","","","","","","","Gray, William (weaver)","","","","","",""
"Ledger B, 1772 - 1793: pg.303","8","","Right","1789","March","1","","By weaving 223 1/2 yds of woollen since the last settlement in old Acct @ 4d.
","","263
","","3","14","4","","","Gray, William (weaver)","1789 March 1","3","14","4","",""
"Ledger B, 1772 - 1793: pg.303","9","","Right","","May","5th","","By 131 3/4 yds Linnen @ 4d. 43/11. May 10th 65 yds ditto @ 4d. 21/8
","","","","3","5","7","","","Gray, William (weaver)","1789 May 5","3","5","7","",""
"Ledger B, 1772 - 1793: pg.303","10","","Right","","","16th","","By 65 yds Linnen @ 4d. 21/8. 30th May. 65 ditto @ 4d. 21/8
","","","","2","3","4","","","Gray, William (weaver)","1789 May 16","2","3","4","",""
"Ledger B, 1772 - 1793: pg.303","11","","Right","","June","12th","","By 64 yds Linnen @ 4d. 21/4d.  June 20th 64 yds @ 4d. 21/4d.
","","","","2","2","8","","","Gray, William (weaver)","1789 June 12","2","2","8","",""
"Ledger B, 1772 - 1793: pg.303","12","","Right","","","27th","","By 65 yds Linnen @ 4d. 21/8d.
","","","","1","1","8","","","Gray, William (weaver)","1789 June 27","1","1","8","",""
"Ledger B, 1772 - 1793: pg.303","13","","Right","","Augt","1st","","By 65 Yds Linnen @ 4d. 21/8d.—25th 64 Yds ditto @ 4d. 21/4d.
","","","","2","3","0","","","Gray, William (weaver)","1789 August 1","2","3","0","",""
"Ledger B, 1772 - 1793: pg.303","14","","Right","","Sepr--","4th","","By 60 Yds Lincy @ 4d. 20/ 12th 60 Yds Woolen @ 4d. 20/.
","","","","2","","","","","Gray, William (weaver)","1789 September 4","2","","","",""
"Ledger B, 1772 - 1793: pg.303","15","","Right","","","19th","","By 62 Yds Woolen Cloth @ 4d. 20/8d. 19th 61 ditto @ 4d. 20/4d.
","","","","2","1","0","","","Gray, William (weaver)","1789 September 19","2","1","0","",""
"Ledger B, 1772 - 1793: pg.303","16","","Right","","Octr","10th","","By 62 Yds Woolen Cloth @ 4d. 20/8 24th 61 1/2 ditto @ 4d. 20/6
","","","","2","1","2","","","Gray, William (weaver)","1789 October 10","2","1","2","",""
"Ledger B, 1772 - 1793: pg.303","17","","Right","","Novr","21st","","By 60 Yds Woolen Cloth @ 4d. 20/
","","","","1","","","","","Gray, William (weaver)","1789 November 21","1","","","",""
"Ledger B, 1772 - 1793: pg.303","18","","Right","","Decr","12.","","By 61 Yds Lincey @ 4d. Decr 12th 62 Yds ditto @ 4d.
","","","","2","1","","","","Gray, William (weaver)","1789 December 12","2","1","","",""
"Ledger B, 1772 - 1793: pg.303","19","","Right","","","20.","","By 62 Yds Lincey @ 4d. 20/8. 30th 60 1/2 Wollen @ 4d. 20/2d.
","","","","2","","10","","","Gray, William (weaver)","1789 December 20","2","","10","",""
"Ledger B, 1772 - 1793: pg.303","20","","Right","1790","Jany","9th","","By 32 Yds Lincey @ 4d. 10/8d. 23d 61 yds Black Woollen @ 4d.
","","","","1","11","","","","Gray, William (weaver)","1790 January 9","1","11","","",""
"Ledger B, 1772 - 1793: pg.303","21","","Right","","","28","","By 33 yds Lincy @ 4d. 11/. Feby 27th 20 Yds @ 4d. Linnen 6/8d.
","","","","","17","8","","","Gray, William (weaver)","1790 January 28","","17","8","",""
"Ledger B, 1772 - 1793: pg.303","22","","Right","","March","16","","By 40 1/2 Yds Linnen @ 4d. 13/6d. ditto 44 1/2 Yds Lincey @ 4d. 14/10d.
","","","","1","8","4","","","Gray, William (weaver)","1790 March 16","1","8","4","",""
"Ledger B, 1772 - 1793: pg.303","23","","Right","","Apl","20","","By 51 yds Toweling @ 1/4d. £3.8.0. 22d 30 yds Linnen @ 4d. 10/
","","","","3","18","","","","Gray, William (weaver)","1790 April 20","3","18","","",""
"Ledger B, 1772 - 1793: pg.303","24","","Right","","","30","","By 30 Yds Linnen @ 4d. 10/. May 22d 30 Yds ditto @ 4d. 10/
","","","","1","","","","","Gray, William (weaver)","1790 April 30","1","","","",""
"Ledger B, 1772 - 1793: pg.303","25","","Right","","June","5","","By 61 1/2 Yds Linnen @ 4d. £1.0.6d. July 3d 60 1/2 ditto @ 4d. £1.0.2
","","","","2","0","8","","","Gray, William (weaver)","1790 June 5","2","0","8","",""
"Ledger B, 1772 - 1793: pg.303","26","","Right","","","10","","By 62 1/2 Yds Linnen @ 4d. £1.0.10d. 31st ditto 67 Yds ditto @ 4. £1.2.4
","","","","2","3","2","","","Gray, William (weaver)","1790 June 10","2","3","2","",""
"Ledger B, 1772 - 1793: pg.303","27","","Right","","","","","By Amount Carried to
","","331
","£","38","13","5","","","Gray, William (weaver)","","38","13","5","",""
