"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","1","","Left","1816","March","31","","Ballance brought forward
","","","","","","","$763","68","","","","","","$763","68"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","2","","Left","","April","1","","Manhattan Bank
","","","","","","","97","56","","","","","","97","56"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","3","","Left","","","7","","Ball: Markg Acct
","$1..95
","","","","","","","","","","","","","1","95"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","4","","Left","","","","","Do. Farm
","8..08
","","","","","","","","","","","","","8","8"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","5","","Left","","","","","Do. Gardn
","4..05
","","","","","","14","08","","","","","","14","8"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","6","","Left","","","12","","Farm at NewRochelle
","","","","","","","8","20","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","7","","Left","","","14","","Ball: Mark: Acct
","1..26
","","","","","","","","","","","","","1","26"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","8","","Left","","","","","Farm do
","3..
","","","","","","","","","","","","","3","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","9","","Left","","","","","Dairy
","2..89
","","","","","","7","15","","","","","","7","15"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","10","","Left","","","18","","Upper Farm a Pair of Oxen sold
","104[..]
","","","","","","","","","","","","","104","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","11","","Left","","","","","Gave Patrick McMona:
","1[..]
","","","","","","103","","","","","","","103","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","12","","Left","","","21","","Ball Mark: Acct
","3..16
","","","","","","","","","","","","","3","16"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","13","","Left","","","","","Do. Farm do
","12..20
","","","","","","","","","","","","","12","20"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","14","","Left","","","","","Do. Dairy do
","3..19
","","","","","","18","55","","","","","","18","55"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","15","","Left","","","28","","Ball: Mark Acct
","1..39
","","","","","","","","","","","","","1","39"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","16","","Left","","","","","Do. Dairy
","4..70
","","","","","","","","","","","","","4","70"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","17","","Left","","","","","Do. Do.   charged Farm
","[..]75
","","","","","","6","84","","","","","","6","84"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","18","","Left","","May","3d","","Manhattan Bank
","","","","","","","200","","","","","","","200","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","19","","Left","","","","","[Total]
","","","","","","","1219","06","","","","","","1219","6"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","1","","Right","1816","April","1","","Paid McKie in full
","$16..01
","","","","","","","","","","","","","16","1"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","2","","Right","","","","","Hyer do
","16..08
","","","","","","","","","","","","","16","8"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","3","","Right","","","","","Pettit do
","1..35 ½
","","","","","","","","","","","","","1","35.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","4","","Right","","","","","Morony do
","15..
","","","","","","","","","","","","","15","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","5","","Right","","","","","Lawrence do
","20..
","","","","","","","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","6","","Right","","","","","Black And: do
","5..
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","7","","Right","","","","","Carter do
","10..
","","","","","","","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","8","","Right","","","","","Forden do
","5..
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","9","","Right","","","","","Fowler do
","11..75
","","","","","","","","","","","","","11","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","10","","Right","","","","","Johnson do
","7..32 ½
","","","","","","$107","52","","","","","","107","52"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","11","","Right","","","","","gave Bill
","","","","","","","","50","","","","","","0","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","12","","Right","","","11","","Paid Petit on Acct
","","","","","","","5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","13","","Right","","","14","","Chalottes for Garden
","","","","","","","","19","","","","","","0","19"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","14","","Right","","","15","","Hagerman on Acct
","","","","","","","3","","","","","","","3","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","15","","Right","","","18","","Edward Jones the Gardener in full
","","","","","","","15","","","","","","","15","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","16","","Right","","","20","","Saml. Reid on Acct of Rails
","","","","","","","60","","","","","","","60","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","17","","Right","","","23","","John Winter in full
","","","","","","","7","90","","","","","","7","90"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","18","","Right","","","24","","Trees & Plants from Prince
","","","","","","","16","37 ½","","","","","","16","37.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","19","","Right","","","28","","Ball: Mark: Acct: Farm
","","","","","","","10","13 ½","","","","","","10","13.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","20","","Right","","","","","Pd McCabb in full
","1..12 ½
","","","","","","","","","","","","","1","12.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","21","","Right","","","","","Sims do
","6..74 ½
","","","","","","","","","","","","","6","74.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","22","","Right","","","","","Davis on Acct
","10..10
","","","","","","","","","","","","","10","10"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","23","","Right","","","","","","17..97
","","","","","","","","","","","","","17","97"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","24","","Right","","","","","Deduct over chd to Winter
","..20
","","","","","","17","77","","","","","","17","77"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","25","","Right","","May","3d","","Huestis in full
","14..51
","","","","","","","","","","","","","14","51"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","26","","Right","","","","","McKie
","14..91
","","","","","","","","","","","","","14","91"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","27","","Right","","","","","Tice
","8..47
","","","","","","","","","","","","","8","47"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","28","","Right","","","","","Johnson
","5..29
","","","","","","","","","","","","","5","29"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","29","","Right","","","","","Pettit
","4..94
","","","","","","","","","","","","","4","94"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","30","","Right","","","","","Hyer $10..55      Carter $10[..]
","20..55
","","","","","","}68","67","","","","","","68","67"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","31","","Right","","","","","Ballance carried forward
","","","","","","","907","","","","","","","907","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.50","32","","Right","","","","","[Total]
","","","","","","","1219","06","","","","","","1219","6"
