"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.236","1","","Left","","","","Sheriffs of Fairfax Dr
","","","","","","","","","","Adam, Robert; Sheriffs of Fairfax County","","","","","",""
"Ledger A, 1750 - 1772: pg.236","2","","Left","","","","In 1766 Mr Robert Adam
","","","","","","","","","","Adam, Robert; Sheriffs of Fairfax County","","","","","",""
"Ledger A, 1750 - 1772: pg.236","3","","Left","","Augt","","","To 1 Crop Hhd Pohick Wareho. IS No. 1
","978 lbs. Nett [pounds tobacco]
","","","","","","","","Adam, Robert; Sheriffs of Fairfax County","1766 August","","","","",""
"Ledger A, 1750 - 1772: pg.236","4","","Left","","","","","Allowance for Cask & Prizing
","30 [pounds tobacco] &
","","","","2","6","","","Adam, Robert; Sheriffs of Fairfax County","1766 August","30","2, 0","6, 0","",""
"Ledger A, 1750 - 1772: pg.236","5","","Left","","","","","3 pr Ct
","29 [pounds tobacco]
","","","","","","","","Adam, Robert; Sheriffs of Fairfax County","1766 August","29","0","0","",""
"Ledger A, 1750 - 1772: pg.236","6","","Left","","","","","To Transfer Tobacco
","343 [pounds tobacco]
","","","","","","","","Adam, Robert; Sheriffs of Fairfax County","1766 August 21","343","0","0","",""
"Ledger A, 1750 - 1772: pg.236","7","","Left","","","","","To Lund Washington's order
","295 [pounds tobacco]
","","","","","","","","Adam, Robert; Sheriffs of Fairfax County","1766 August","295","0","0","",""
"Ledger A, 1750 - 1772: pg.236","8","","Left","","","","","[Total]
","1675 [pounds tobacco]
","","","","","","","","Adam, Robert; Sheriffs of Fairfax County","1766 August","","","","",""
"Ledger A, 1750 - 1772: pg.236","9","","Left","","","","","To Cash & Tobo carrd to Messrs Carlyle & Adam Wheat Acct
","329 [pounds tobacco] &
","","£","22","1","10","","","Adam, Robert; Sheriffs of Fairfax County","1766 August","22","1","10","",""
"Ledger A, 1750 - 1772: pg.236","10","","Left","","","","","[Total]
","","","£","22","4","4","","","Adam, Robert; Sheriffs of Fairfax County","1766 August","22","4","4","",""
"Ledger A, 1750 - 1772: pg.236","11","","Left","","","","In 1767 Captn Darrel Dr
","","","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","","","","","",""
"Ledger A, 1750 - 1772: pg.236","12","","Left","","","","","To Mr Willm Ramsays order in favr of Geo: Wm Fairfax & myself as below
","","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1767","","","","",""
"Ledger A, 1750 - 1772: pg.236","13","","Left","1767","Octr","23","","To Cash paid the Treasurer as followeth viz.
","","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1767 October 23","","","","",""
"Ledger A, 1750 - 1772: pg.236","14","","Left","","","","","In Paper Curry
","£30—0—0
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1767 October 23","","","","",""
"Ledger A, 1750 - 1772: pg.236","15","","Left","","","","","In Gold
","55—6.11
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1767 October 23","","","","",""
"Ledger A, 1750 - 1772: pg.236","16","","Left","","","","","[Total]
","85.6.11
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1766 October 23","","","","",""
"Ledger A, 1750 - 1772: pg.236","17","","Left","","","","","To German gold refused & returnd to you
","1.11.3
","","","","","","","","Sheriffs of Fairfax County","1767 October 23","","","","",""
"Ledger A, 1750 - 1772: pg.236","18","","Left","","","","","To difficiency in weight of the gold pr Contra
","[0].11.7
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1767 October 23","","","","",""
"Ledger A, 1750 - 1772: pg.236","19","","Left","","","","","[Total]
","","","","87","9","9","","","Sheriffs of Fairfax County","1767 October 23","87","9","9","",""
"Ledger A, 1750 - 1772: pg.236","20","","Left","","Novr","6.","","To Cash paid the Treasury pr rect
","","","","61","15","4","","","Darrell, Sampson; Sheriffs of Fairfax County","1767 November 6","61","15","4","",""
"Ledger A, 1750 - 1772: pg.236","21","","Left","","","","","To Mr Ramsay's Order in favour of Geo: Wm Fairfax & myself for
","8112 Tobo [pounds tobacco]
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1767 November 6","","","","",""
"Ledger A, 1750 - 1772: pg.236","22","","Left","","","","","[Total]
","8112 [pounds tobacco]
","","£","149","5","1","","","Darrell, Sampson; Sheriffs of Fairfax County","1767 November 6","149","5","1","",""
"Ledger A, 1750 - 1772: pg.236","23","","Left","","","","In 1768 Captn Darrel Dr
","","","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","","","","","",""
"Ledger A, 1750 - 1772: pg.236","24","","Left","1768","","","","To 1 Transfer Note pd Captn Darrel
","252 lbs. Tobo [pounds tobacco]
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1768","","","","",""
"Ledger A, 1750 - 1772: pg.236","25","","Left","","","","","To Pierce Bayly Sub-Sheriff pr Acct settd with him—viz.
","","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1768","","","","",""
"Ledger A, 1750 - 1772: pg.236","26","","Left","","","","","To 1 Hhd on ye [the] Falls Ware Ho. GT No. 3 120
","1000 [pounds tobacco]
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1768","","","","",""
"Ledger A, 1750 - 1772: pg.236","27","","Left","","","","","To 1 Do on Hg Ck Do SK 1 104
","996 [pounds tobacco]
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1768","","","","",""
"Ledger A, 1750 - 1772: pg.236","28","","Left","","","","","2 Casks. 60 & 2 pr Ct 41 & Prizg 2/8
","101 [pounds tobacco]
","","","","5","4","","","Darrell, Sampson; Sheriffs of Fairfax County","1768","","5","4","",""
"Ledger A, 1750 - 1772: pg.236","29","","Left","","","","","To 1 Transfer Note on Hg Ck No. 17
","730 [pounds tobacco]
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1768","","","","",""
"Ledger A, 1750 - 1772: pg.236","30","","Left","","","","","To Captn Darrel
","197 [pounds tobacco]
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1768","","","","",""
"Ledger A, 1750 - 1772: pg.236","31","","Left","","","","","To Mr Hectr Ross
","661 [pounds tobacco]
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1768","","","","",""
"Ledger A, 1750 - 1772: pg.236","32","","Left","","","","","To Truro Parish
","","","","1","13","9","","","Darrell, Sampson; Sheriffs of Fairfax County","1768","1","13","9","",""
"Ledger A, 1750 - 1772: pg.236","33","","Left","","Augt","19.","","To Cash for Balle of Acct
","","","","1","15","3","","","Darrell, Sampson; Sheriffs of Fairfax County","1768 August 19","1","15","3","",""
"Ledger A, 1750 - 1772: pg.236","34","","Left","","","","","[Total]
","3685 [pounds tobacco]
","","£","3","14","4","","","Darrell, Sampson; Sheriffs of Fairfax County","1768 August 19","3","14","4","",""
"Ledger A, 1750 - 1772: pg.236","1","","Right","","","","Contra Cr
","","","","","","","","","","Sheriffs of Fairfax County","","","","","",""
"Ledger A, 1750 - 1772: pg.236","2","","Right","","","","In 1766 Credit
","","","","","","","","","","Adam, Robert; Sheriffs of Fairfax County","","","","","",""
"Ledger A, 1750 - 1772: pg.236","3","","Right","","","","","By 77 County Levies @ 18 lbs. Tobo
","1386 lbs. Tobo [pounds tobacco]
","","","","","","","","Adam, Robert; Sheriffs of Fairfax County","1766","","","","",""
"Ledger A, 1750 - 1772: pg.236","4","","Right","","","","","By Clerks Notes
","531 [pounds tobacco]
","","","","","","","","Adam, Robert; Sheriffs of Fairfax County","1766","","","","",""
"Ledger A, 1750 - 1772: pg.236","5","","Right","","","","","By Secretaries Ditto
","117 [pounds tobacco]
","","","","","","","","Adam, Robert; Sheriffs of Fairfax County","1766","","","","",""
"Ledger A, 1750 - 1772: pg.236","6","","Right","","","","","By Poll Taxes of 77 Tithables @ 4/
","","","","15","8","0","","","Adam, Robert; Sheriffs of Fairfax County","1766","15","8","","",""
"Ledger A, 1750 - 1772: pg.236","7","","Right","","","","","By Tax of 3318 Acres of Land @ 2/
","","","","5","6","4","","","Adam, Robert; Sheriffs of Fairfax County","1766","5","6","4","",""
"Ledger A, 1750 - 1772: pg.236","8","","Right","","","","","By Ditto of 1 Chariot & 1 Chair
","","","","1","10","0","","","Adam, Robert; Sheriffs of Fairfax County","1766","1","10","","",""
"Ledger A, 1750 - 1772: pg.236","9","","Right","","","","","[Total]
","","","£","22","4","4","","","Adam, Robert; Sheriffs of Fairfax County","1766","22","4","4","",""
"Ledger A, 1750 - 1772: pg.236","10","","Right","","","","In 1767 Credet
","","","","","","","","","","Darrell, Sampson","1767","","","","",""
"Ledger A, 1750 - 1772: pg.236","11","","Right","","","","","By 84 County Levies @ 8 lbs. Tob.
","672 lbs. Tobo
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1767","","","","",""
"Ledger A, 1750 - 1772: pg.236","12","","Right","","","","","By 84 Publick Ditto @ Do
","672 [pounds tobacco]
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1767","","","","",""
"Ledger A, 1750 - 1772: pg.236","13","","Right","","","","","By 84 Taxes 4/
","","","","16","16","0","","","Darrell, Sampson; Sheriffs of Fairfax County","1767","16","16","0","",""
"Ledger A, 1750 - 1772: pg.236","14","","Right","","","","","By Tax upon 5318 Acres of Land 2/
","","","","5","6","5","","","Darrell, Sampson; Sheriffs of Fairfax County","1767","5","6","5","",""
"Ledger A, 1750 - 1772: pg.236","15","","Right","","","","","By Ditto of 1 Chariot & 1 Chair
","","","","1","10","","","","Darrell, Sampson; Sheriffs of Fairfax County","1767","1","10","","",""
"Ledger A, 1750 - 1772: pg.236","16","","Right","","","","","By F. Clerks notes
","27 [pounds tobacco]
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1767","","","","",""
"Ledger A, 1750 - 1772: pg.236","17","","Right","","","","","By Secretaries Fees
","144 [pounds tobacco]
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1767","","","","",""
"Ledger A, 1750 - 1772: pg.236","18","","Right","","","","","By Ben: Herndon of K. William takg up N: Sam
","180 [pounds tobacco]
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1767","","","","",""
"Ledger A, 1750 - 1772: pg.236","19","","Right","","","","","By Jno. Sheridine for 3 Levies
","243 [pounds tobacco]
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1767","","","","",""
"Ledger A, 1750 - 1772: pg.236","20","","Right","","","","","By my Order in favr of Mr Wm Gardner
","2658 [pounds tobacco]
","","","","","","","","Sheriffs of Fairfax County","1767","","","","",""
"Ledger A, 1750 - 1772: pg.236","21","","Right","","","","","By his Acct agt Captn Posey whole amts reckong 1788 lbs. Tobo @ 19/6
","","","","38","2","10 1/2","","","Darrell, Sampson; Sheriffs of Fairfax County","1767","38","2","10.5","",""
"Ledger A, 1750 - 1772: pg.236","22","","Right","","Octr","10","","By Cash to carry to the Treasury viz.
","","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1767","","","","",""
"Ledger A, 1750 - 1772: pg.236","23","","Right","","","","","In paper money
","£30—0—0
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1767 October 10","","","","",""
"Ledger A, 1750 - 1772: pg.236","24","","Right","","","","","Gold weighg
","55.18.6
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1767 October 10","","","","",""
"Ledger A, 1750 - 1772: pg.236","25","","Right","","","","","1 pd German gold
","1.11.3
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1767 October 10","","","","",""
"Ledger A, 1750 - 1772: pg.236","26","","Right","","","","","[Total]
","","","","87","9","9","","","Darrell, Sampson; Sheriffs of Fairfax County","1767 October 10","87","9","9","",""
"Ledger A, 1750 - 1772: pg.236","27","","Right","","","","","By Geo. Wm Fairfax Esqr. settled with him accg to yr own Acct
","3516 [pounds tobacco]
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1767 October 10","","","","",""
"Ledger A, 1750 - 1772: pg.236","28","","Right","","","","","[Total]
","8112 [pounds tobacco]
","","£","149","5","1","","","Darrell, Sampson; Sheriffs of Fairfax County","1767 October 10","149","5","1","",""
"Ledger A, 1750 - 1772: pg.236","29","","Right","","","","In 1768 Credit
","","","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","","","","","",""
"Ledger A, 1750 - 1772: pg.236","30","","Right","","","","","By 18 County Levies in ye [the] uppr Parh @ 14 lbs. Tobo
","252 lbs. Tobo
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1768 October 10","","","","",""
"Ledger A, 1750 - 1772: pg.236","31","","Right","","","","","By Mr Pierce Bayly Sheriff—Sub-Sheriff, & Collr for Truro Parish as follow—viz.
","","","","","","","","","Sheriffs of Fairfax County","1768","","","","",""
"Ledger A, 1750 - 1772: pg.236","32","","Right","","","","","By 67 Parish & County Levies @ 55 lbs. Tobo
","3685 [pounds tobacco]
","","","","","","","","Darrell, Sampson; Sheriffs of Fairfax County","1768 October 10","","","","",""
"Ledger A, 1750 - 1772: pg.236","33","","Right","","","","","By Tax on 1 Chariot & 1 Chair
","","","","1","10","0","","","Darrell, Sampson; Sheriffs of Fairfax County","1768 October 10","1","10","","",""
"Ledger A, 1750 - 1772: pg.236","34","","Right","","","","","By Fairfax Clerks Notes
","72 lbs. Tobo
","","","","","","","","Sheriffs of Fairfax County","1768","","","","",""
"Ledger A, 1750 - 1772: pg.236","35","","Right","","","","","By Secretary's Fees 194 266 lbs. @ 2d.
","","","","2","4","4","","","Darrell, Sampson; Sheriffs of Fairfax County","1768","2","4","4","",""
"Ledger A, 1750 - 1772: pg.236","36","","Right","","","","","Carrd to folio 293
","3685 [pounds tobacco]
","","£","3","14","4","","","Darrell, Sampson; Sheriffs of Fairfax County","","3","14","4","",""
