"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.269","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.269","2","","Left","1788","","","","Amount brot forward
","","265
","","566","12","7 ½","","","Cash","1788","566","12","7.5","",""
"Ledger B, 1772 - 1793: pg.269","3","","Left","","May","10th","","To one week's ferriages
","","263
","","0","15","0","","","Cash","1788 May 10","0","15","0","",""
"Ledger B, 1772 - 1793: pg.269","4","","Left","","","17","","To one weeks ferriages
","","263
","","1","6","0","","","Cash","1788 May 17","1","6","0","",""
"Ledger B, 1772 - 1793: pg.269","5","","Left","","","19","","To Doctr Geo. French recd of him in pt for 2 Mares to R. Gift
","","","","4","4","0","","","Cash","1788 May 19","4","4","0","",""
"Ledger B, 1772 - 1793: pg.269","6","","Left","","","24","","To one week's ferriages £1.11. 31st To ditto  £1.1
","","263
","","2","12","0","","","Cash","1788 May 24","2","12","0","",""
"Ledger B, 1772 - 1793: pg.269","7","","Left","","June—","2","","To Messrs Josiah Watson & Co. recd in pt for flour sold them
","","266
","","20","0","0","","","Cash","1788 June 2","20","0","0","",""
"Ledger B, 1772 - 1793: pg.269","8","","Left","","","4","","To Mr White recd for a mare sent to Royal Gift
","","","","4","4","0","","","Cash","1788 June 4","4","4","0","",""
"Ledger B, 1772 - 1793: pg.269","9","","Left","","","","","To 4 Bbls Herrings sold Mr Chamberlayne  @ 15/
","","","","3","0","0","","","Cash","1788 June 4","3","0","0","",""
"Ledger B, 1772 - 1793: pg.269","10","","Left","","","7","","To one Week's ferriages 13/—14th To ditto 23/
","","263
","","1","16","0","","","Cash","1788 June 7","1","16","0","",""
"Ledger B, 1772 - 1793: pg.269","11","","Left","","","20","","To Mr Scott recd of him in pt for the season & pasturage of 9 Mares & 1 Jenny sent to the Jacks
","","","","34","10","6","","","Cash","1788 June 20","34","10","6","",""
"Ledger B, 1772 - 1793: pg.269","12","","Left","","","21","","To one week's ferriages  28th To ditto  23/
","","263
","","","","","","","Cash","1788 June 21","","","","",""
"Ledger B, 1772 - 1793: pg.269","13","","Left","","July","4","","To Mr Scott recd of him in pt for the season & pastge of 9 mares
","","","","8","0","0","","","Cash","1788 July 4","8","0","0","",""
"Ledger B, 1772 - 1793: pg.269","14","","Left","","","","","To Mr William Hally recd of him for Plank & Posts
","","239
","","1","12","6","","","Cash","1788 July 4","1","12","6","",""
"Ledger B, 1772 - 1793: pg.269","15","","Left","","","5","","To a Veal Calf
","","","","1","16","0","","","Cash","1788 July 5","1","16","0","",""
"Ledger B, 1772 - 1793: pg.269","16","","Left","","","6","","To one week's ferriages
","","263
","","0","15","0","","","Cash","1788 July 6","0","15","0","",""
"Ledger B, 1772 - 1793: pg.269","17","","Left","","","","","Amount carried forward
","","270
","","651","3","7 ½","","","Cash","","651","3","7.5","",""
"Ledger B, 1772 - 1793: pg.269","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.269","2","","Right","1788","","","","Amount brot forward
","","265
","","436","18","0 ½","","","Cash","1788","436","18","0.5","",""
"Ledger B, 1772 - 1793: pg.269","3","","Right","","May","9","","By Mathew Baldridge pd him in full for his wages & all other demands
","","249
","","29","1","4","","","Cash","1788 May 9","29","1","4","",""
"Ledger B, 1772 - 1793: pg.269","4","","Right","","","10","","By Richd B. Walker pd him on Acct of wages
","","252
","","5","8","0","","","Cash","1788 May 10","5","8","0","",""
"Ledger B, 1772 - 1793: pg.269","5","","Right","","","12","","By Mr Tobias Lear pd him in Cash
","","259
","","4","10","0","","","Cash","1788 May 12","4","10","0","",""
"Ledger B, 1772 - 1793: pg.269","6","","Right","","","","","By Ditto for a Note on the Bank in Phila. for 88 Dols.
","","259
","","24","0","0","","","Cash","1788 May 12","24","0","0","",""
"Ledger B, 1772 - 1793: pg.269","7","","Right","","","16","","By Joseph Davenport pd him on Acct of wages
","","258
","","4","4","0","","","Cash","1788 May 16","4","4","0","",""
"Ledger B, 1772 - 1793: pg.269","8","","Right","","","27","","By Mr Snow pd him for a box of lemons bot by him
","","","","2","8","0","","","Cash","1788 May 27","2","8","0","",""
"Ledger B, 1772 - 1793: pg.269","9","","Right","","","29","","By John Fairfax pd him on Acct of wages
","","260
","","8","14","0","","","Cash","1788 May 29","8","14","0","",""
"Ledger B, 1772 - 1793: pg.269","10","","Right","","June","4","","By Mr Chamberlayne pd his Skipper, by his order for brining a load of corn contg 310 Bbls
","","","","20","0","0","","","Cash","1788 June 4","20","0","0","",""
"Ledger B, 1772 - 1793: pg.269","11","","Right","","","","","By 2 hair sifters 5/. By 1 lb. fig blue 3/6
","","","","0","8","6","","","Cash","1788 June 4","0","8","6","",""
"Ledger B, 1772 - 1793: pg.269","12","","Right","","","","","By Mrs Washington
","","","","2","10","0","","","Cash","1788 June 4","2","10","0","",""
"Ledger B, 1772 - 1793: pg.269","13","","Right","","","5","","By the Potomack Co. for expences in a trip to the Shanandoah falls on the business of the Compy
","","232
","","2","19","9","","","Cash","1788 June 5","2","19","9","",""
"Ledger B, 1772 - 1793: pg.269","14","","Right","","","6th","","By Charles Hagin pd him on acct of wages
","","271
","","3","0","0","","","Cash","1788 June 6","3","0","0","",""
"Ledger B, 1772 - 1793: pg.269","15","","Right","","","8","","By Messrs Geo. & Lawrence Washington for Pocket money
","","250
","","0","18","0","","","Cash","1788 June 8","0","18","0","",""
"Ledger B, 1772 - 1793: pg.269","16","","Right","","","17","","By Ephm Evans pd him in pt for paintg Venetian blinds
","","","","3","17","0","","","Cash","1788 June 17","3","17","0","",""
"Ledger B, 1772 - 1793: pg.269","17","","Right","","","","","By repairing my watch
","","","","0","11","0","","","Cash","1788 June 17","0","11","0","",""
"Ledger B, 1772 - 1793: pg.269","18","","Right","","","","","By Expences of my tour to Fredericksburg
","","","","2","10","11","","","Cash","1788 June 17","2","10","11","",""
"Ledger B, 1772 - 1793: pg.269","19","","Right","","","","","By my mother Mrs Mary Washington on acct 3 Guins.
","","124
","","4","4","0","","","Cash","1788 June 17","4","4","0","",""
"Ledger B, 1772 - 1793: pg.269","20","","Right","","","","","By Mrs Washington £2.16.—By Servants 9/
","","","","3","5","0","","","Cash","1788 June 17","3","5","0","",""
"Ledger B, 1772 - 1793: pg.269","21","","Right","","","28","","By William Gray pd him in full for weaving
","","263
","","3","6","10","","","Cash","1788 June 28","3","6","10","",""
"Ledger B, 1772 - 1793: pg.269","22","","Right","","","","","By Thomas Green pd him on acct of wages
","","252
","","1","4","0","","","Cash","1788 June 28","1","4","0","",""
"Ledger B, 1772 - 1793: pg.269","23","","Right","","July","4","","By Ephm Evans pd him in full for paintg Venetn blinds
","","","","1","3","0","","","Cash","1788 July 4","1","3","0","",""
"Ledger B, 1772 - 1793: pg.269","24","","Right","","","","","By Horsey Summers pd him for 319 Bushls Oyster Shells
","","","","2","13","2","","","Cash","1788 July 4","2","13","2","",""
"Ledger B, 1772 - 1793: pg.269","25","","Right","","","6","","By Charity 12/ By a man who brot an Elk to show 9/
","","","","1","1","0","","","Cash","1788 July 6","1","1","0","",""
"Ledger B, 1772 - 1793: pg.269","26","","Right","","","","","Amount carried over
","","270
","","568","15","6 ½","","","Cash","","568","15","6.5","",""
