"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.19","1","","Left","","","","Edward William's Dr
","","","","","","","","","","Williams, Edward","","","","","",""
"Ledger B, 1772 - 1793: pg.19","2","","Left","1772","Jany","1.","","To Balle brought from Ledgr A
","lbs. Tob. 730
","225
","","","","","","","Williams, Edward","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.19","3","","Left","","June.","9","","To Cash £2.7.4 and 18/
","","50
","","3","5","4","","","Williams, Edward","1772 June 9","3","5","4","",""
"Ledger B, 1772 - 1793: pg.19","4","","Left","","","","","To Smiths Acct in 1772 pr Smiths Book
","","69
","","","2","6","","","Williams, Edward","1772 June 9","","2","6","",""
"Ledger B, 1772 - 1793: pg.19","5","","Left","1773","","","","To Rent for 1772
","730 [pounds tobacco]
","","","","","","","","Williams, Edward","1773","","","","",""
"Ledger B, 1772 - 1793: pg.19","6","","Left","","","","","To Cash
","","90
","","1","4","0","","","Williams, Edward","1773","1","4","0","",""
"Ledger B, 1772 - 1793: pg.19","7","","Left","","","","","To Balle of Tobo credd in Cash
","609 [pounds tobacco]
","","","","","","","","Williams, Edward","1773","","","","",""
"Ledger B, 1772 - 1793: pg.19","8","","Left","1774.","Jan.","1","","To Rent for 1773
","730 [pounds tobacco]
","","","","","","","","Williams, Edward","1774 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.19","9","","Left","","June","29","","To Cash for Balle of this Acct
","","115
","","1","14","2","","","Williams, Edward","1774 June 29","1","14","2","",""
"Ledger B, 1772 - 1793: pg.19","10","","Left","","","","","[Total]
","2799 [pounds tobacco]
","","£","6","6","0","","","Williams, Edward","1774 June 29","6","6","0","",""
"Ledger B, 1772 - 1793: pg.19","11","","Left","","","","","To Balle pr Contra
","730 [pounds tobacco]
","","","","","","","","Williams, Edward","1774 June 29","","","","",""
"Ledger B, 1772 - 1793: pg.19","12","","Left","","","","","To Balle of Tobo credited in Cash
","370 [pounds tobacco]
","","","","","","","","Williams, Edward","1774 January 29","","","","",""
"Ledger B, 1772 - 1793: pg.19","13","","Left","1775","Jan.","1","","To Rent for the year 1774
","730 [pounds tobacco]
","","","","","","","","Williams, Edward","1775 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.19","14","","Left","","","","","To Balle Credited pr Contra
","","","","2","6","3","","","Williams, Edward","1775 January 1","2","6","3","",""
"Ledger B, 1772 - 1793: pg.19","15","","Left","","","","","[Total] 1830 [pounds tobacco]
","","","£","2","6","3","","","Williams, Edward","1775 January 1","2","6","3","",""
"Ledger B, 1772 - 1793: pg.19","16","","Left","1775","Jan.","1","","To Balle pr Contra
","730. [pounds tobacco]
","","","2","6","3","","","Williams, Edward","1775 January 1","2","6","3","",""
"Ledger B, 1772 - 1793: pg.19","17","","Left","1786","","","","To Rent for this Year
","730. [pounds tobacco]
","","","","","","","","Williams, Edward","1786","","","","",""
"Ledger B, 1772 - 1793: pg.19","18","","Left","","","","Henry Tayler Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.19","19","","Left","1772","Jany","1.","","To Balle brot from Ledger A
","lbs. Tobo 730
","","","","","","","","","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.19","20","","Left","","","","","To Smiths Acct in 1772— pr Book
","","69
","","","3","6","","","","1772 January 1","","3","6","",""
"Ledger B, 1772 - 1793: pg.19","21","","Left","1773","","","","To Rent for 1772
","730. [pounds tobacco]
","","","","","","","","","1773","","","","",""
"Ledger B, 1772 - 1793: pg.19","22","","Left","","","","","To Tobacco credited in Cash pr Contra
","242 [pounds tobacco]
","","","","","","","","","1773","","","","",""
"Ledger B, 1772 - 1793: pg.19","23","","Left","","Decr","29","","To Cash
","","98
","","3","3","9","","","","1773 December 29","3","3","9","",""
"Ledger B, 1772 - 1793: pg.19","24","","Left","","","","","[Total] 1702 [pounds tobacco]
","","","","3","7","3","","","","1773 December 29","3","7","3","",""
"Ledger B, 1772 - 1793: pg.19","25","","Left","1774.","Jan.","1.","","To Rent for the year 1773
","730 [pounds tobacco]
","","","","","","","","","1774 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.19","26","","Left","","","","","To Tobo allow'd for in Cash
","187. [pounds tobacco]
","","","","","","","","","1774 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.19","27","","Left","1775","Jan.","1.","","To Rent for the year 1774
","730 [pounds tobacco]
","","","","","","","","","1775 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.19","28","","Left","","","","","To Balle credited pr Contra
","","","","","19","8","","","","1775 January 1","","19","8","",""
"Ledger B, 1772 - 1793: pg.19","29","","Left","","","","","[Total] 1547 [pounds tobacco]
","","","£","0","19","8","","","","1775 January 1","0","19","8","",""
"Ledger B, 1772 - 1793: pg.19","30","","Left","1775","Jany","1.","","To Balle pr Contra
","730 [pounds tobacco]
","","","","","","","","","1775 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.19","31","","Left","","","","","Ballance of this Acct lost.
","","","","","","","","","","1775 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.19","1","","Right","","","","Contra Cr
","","","","","","","","","","Williams, Edward","","","","","",""
"Ledger B, 1772 - 1793: pg.19","2","","Right","1772","Jany","1","","By Balle brot from Ledger A
","","225
","£","2","7","4","","","Williams, Edward","1772 January 1","2","7","4","",""
"Ledger B, 1772 - 1793: pg.19","3","","Right","","June","9","","By 1 Crop Hhd Huntg Ck  EW No. 2
","951. [pounds tobacco]
","","","","","","","","Williams, Edward","1772 June 9","","","","",""
"Ledger B, 1772 - 1793: pg.19","4","","Right","1773","June","12.","","By 1 Ditto  Ditto   EW 5
","1058 [pounds tobacco]
","","","","","","","","Williams, Edward","1773 June 12","","","","",""
"Ledger B, 1772 - 1793: pg.19","5","","Right","","","","","By allowance for 2 Casks
","60 [pounds tobacco]
","","","","","","","","Williams, Edward","1773 June 12","","","","",""
"Ledger B, 1772 - 1793: pg.19","6","","Right","","","","","By allowance for Smiths wk
","","","","","2","6","","","Williams, Edward","1773 June 12","","2","6","",""
"Ledger B, 1772 - 1793: pg.19","7","","Right","","","","","By 609 lbs. of Tobo  @ 12/6
","","","","3","16","2","","","Williams, Edward","1773 June 12","3","16","2","",""
"Ledger B, 1772 - 1793: pg.19","8","","Right","","","","","By Balle of Tobo chargd p. Contra
","730 [pounds tobacco]
","","","","","","","","Williams, Edward","1773 June 12","","","","",""
"Ledger B, 1772 - 1793: pg.19","9","","Right","","","","","[Total]
","2799 [pounds tobacco]
","","£","6","6","0","","","Williams, Edward","1773 June 12","6","6","0","",""
"Ledger B, 1772 - 1793: pg.19","10","","Right","1774.","June.","29.","","By 1 Crop Hhd Huntg Creek. EW. No. 1.
","1070. [pounds tobacco]
","","","","","","","","Williams, Edward","1774 June 29","","","","",""
"Ledger B, 1772 - 1793: pg.19","11","","Right","","","","","By allowance for Cask
","30. [pounds tobacco]
","","","","","","","","Williams, Edward","1774 June 29","","","","",""
"Ledger B, 1772 - 1793: pg.19","12","","Right","","","","","By 370 lbs. of Tobo @ 12/6
","","","","2","6","3","","","Williams, Edward","1774 June 29","2","6","3","",""
"Ledger B, 1772 - 1793: pg.19","13","","Right","1775","Jan.","1.","","By Balle charged pr Contra
","730 [pounds tobacco]
","","","","","","","","Williams, Edward","1775 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.19","14","","Right","","","","","[Total]
","1830 [pounds tobacco]
","","£","2","6","3","","","Williams, Edward","1775 January 1","2","6","3","",""
"Ledger B, 1772 - 1793: pg.19","15","","Right","177","Jan.","1.","","By Balle pr Contra
","","","","2","6","3","","","Williams, Edward","1775 January 1","2","6","3","",""
"Ledger B, 1772 - 1793: pg.19","16","","Right","1786","","","","By 730 lbs. of Tobo @
","","","","","","","","","Williams, Edward","1786","","","","",""
"Ledger B, 1772 - 1793: pg.19","17","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.19","18","","Right","1772","Jany","1.","","By Balle from Ledger A
","","226
","£","1","17","0","","","","1772 January 1","1","17","0","",""
"Ledger B, 1772 - 1793: pg.19","19","","Right","1773.","","","","By 1 Transfer Note Hg Ck Ware He No. 18
","730 [pounds tobacco]
","","","","","","","","","1773","","","","",""
"Ledger B, 1772 - 1793: pg.19","20","","Right","","June.","12","","By 1 Crop Hhd Hg Ck Ditto
","942 [pounds tobacco]
","","","","","","","","","1773 June 12","","","","",""
"Ledger B, 1772 - 1793: pg.19","21","","Right","","","","","By allowance for Cask
","30. [pounds tobacco]
","","","","","","","","","1773 June 12","","","","",""
"Ledger B, 1772 - 1793: pg.19","22","","Right","","","","","By 242 lbs. of Tobo @ 12/6
","","","","1","10","3","","","","1773 June 12","1","10","3","",""
"Ledger B, 1772 - 1793: pg.19","23","","Right","","","","","[Total]
","1702 [pounds tobacco]
","","","3","7","3","","","","1773 June 12","3","7","3","",""
"Ledger B, 1772 - 1793: pg.19","24","","Right","1774.","June","23.","","By 1 Hhd Tobo Hg Ck  HT No. 1
","887 [pounds tobacco]
","","","","","","","","","1774 June 23","","","","",""
"Ledger B, 1772 - 1793: pg.19","25","","Right","","","","","By allowance for Cask
","30. [pounds tobacco]
","","","","","","","","","1774 June 23","","","","",""
"Ledger B, 1772 - 1793: pg.19","26","","Right","","","","","By 157. lbs. of Tobo  @ 12/6
","","","","","19","8","","","","1774 June 23","","19","8","",""
"Ledger B, 1772 - 1793: pg.19","27","","Right","","","","","By Balle charged pr Contra
","730 [pounds tobacco]
","","","","","","","","","1774 June 23","","","","",""
"Ledger B, 1772 - 1793: pg.19","28","","Right","","","","","[Total]
","1547 [pounds tobacco]
","","£","0","19","8","","","","1774 June 12","0","19","8","",""
"Ledger B, 1772 - 1793: pg.19","29","","Right","1775","Jan.","1.","","By Balle pr Contra
","","","","0","19","8","","","","1775 January 1","0","19","8","",""
