"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.302","1","","Left","","","","Messrs Porter & Ingraham Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.302","2","","Left","1788","Septr","6","","To Cash to pay freight per Captn Ellwood (a light Guinea)
","","270
","","1","7","7","","","","1788 September 6","1","7","7","",""
"Ledger B, 1772 - 1793: pg.302","3","","Left","1789","Marh","6","","To Cash pd you by Mr Lear 20 oz. 1 gn Gold
","","277
","","106","13","6","","","","1789 March 6","106","13","6","",""
"Ledger B, 1772 - 1793: pg.302","4","","Left","","","","","Balance as per Contra
","","","","39","8","0 3/4","","","","1789 March 6","39","8","0.75","",""
"Ledger B, 1772 - 1793: pg.302","5","","Left","","","","","[Total]
","","","£","147","9","1 3/4","","","","","147","9","1.75","",""
"Ledger B, 1772 - 1793: pg.302","6","","Left","","","24","","To 5 Hhds Tobacco—Marks, numbers & wts as follow—
","","","","","","","","","","1789 March 24","","","","",""
"Ledger B, 1772 - 1793: pg.302","7","","Left","","","","","


 
 M.M. No. 157
 net 862.


Chickn Inspectr
G.D. No. 161
923.


 
G.D. No. 162
910.


 
G.D. No. 402.
1018.


Nany Do
T.P. No. 268
867.


 
 
4580 @ 18/



 
","","","","41","4","5 1/4","","","","1789 March 24","41","4","5.25","",""
"Ledger B, 1772 - 1793: pg.302","8","","Left","","April","3d","","To 80 barrels of Burr flour  @ 24/2
","","","","96","13","4","","","","1789 April 3","96","13","4","",""
"Ledger B, 1772 - 1793: pg.302","9","","Left","","","","","[Total]
","","","£","137","17","9 1/4","","","","","137","17","9.25","",""
"Ledger B, 1772 - 1793: pg.302","10","","Left","","","","Messrs Wakelin Welch & Son Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.302","11","","Left","1789.","March","1","","To a balance in your hands as per your acct rendered in August 22d 1788
","Sterling £202.5s.0d.
","","","","","","","","","1789 March 1","202","5","0","",""
"Ledger B, 1772 - 1793: pg.302","12","","Left","1790","Octr","","","To a bill of Exchange on Mess. Phyn Ellis & Co. put into your hands by Colo. Humphreys
","60.0.0
","","","","","","","","","1790 October","60","0","0","",""
"Ledger B, 1772 - 1793: pg.302","13","","Left","","","","","[Total]
","£262.5.0
","","","","","","","","","","262","5","0","",""
"Ledger B, 1772 - 1793: pg.302","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.302","2","","Right","1789.","March","9","","By the Amount of Your Acct this day rendered in
","","","£","147","9","1 3/4","","","","1789 March 9","147","9","1.75","",""
"Ledger B, 1772 - 1793: pg.302","3","","Right","","","","","By Balance due you as per Acct rendered in
","","","","39","8","0 3/4","","","","1789 March 9","39","8","0.75","",""
"Ledger B, 1772 - 1793: pg.302","4","","Right","","","","","By Jarrs of Raisins deld in July last & not chd above
","","","","2","16","","","","","1789 March 9","2","16","","",""
"Ledger B, 1772 - 1793: pg.302","5","","Right","","","","","By settlement of this acct
","","","","95","13","8 1/2","","","","1789 March 9","95","13","8.5","",""
"Ledger B, 1772 - 1793: pg.302","6","","Right","","","","","[Total]
","","","£","137","17","9 3/4","","","","","137","17","9.75","",""
"Ledger B, 1772 - 1793: pg.302","7","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.302","8","","Right","1789","March","","","By Exchange in favor of G. Morris Esqr.
","Sterling 26.5.0
","","","","","","","","","1789 March","26","5","0","",""
"Ledger B, 1772 - 1793: pg.302","9","","Right","","Augt","13","","By freight of a box of Books shipped in the Cruger—Talbot p. N. York
","0.10.6
","","","","","","","","","1789 August 13","0","10","6","",""
"Ledger B, 1772 - 1793: pg.302","10","","Right","","Novr","26","","By Postage of letters & carrying of Candel p. N. York
","0.13.3
","","","","","","","","","1789 November 26","0","13","3","",""
"Ledger B, 1772 - 1793: pg.302","11","","Right","790","Feby","6","","By Fenwick & Mason's Exchage for wines
","49.0.3
","","","","","","","","","1790 February 6","49","0","3","",""
"Ledger B, 1772 - 1793: pg.302","12","","Right","","","10","","By Cost & Charges of a Terrest[r]ial Globe
","28.19.0
","","","","","","","","","1790 February 10","28","19","0","",""
"Ledger B, 1772 - 1793: pg.302","13","","Right","","March","8","","By Commisss. on paying bill & postage  letters
","1.1.0
","","","","","","","","","1790 March 8","1","1","0","",""
"Ledger B, 1772 - 1793: pg.302","14","","Right","","July","","","By Cash pd G. Morris Esqr. on Acct of Sunds. bot by him in France on my Act ( Mr M. )
","91.0.0
","","","","","","","","","1790 July","91","0","0","",""
"Ledger B, 1772 - 1793: pg.302","15","","Right","1791","March","16","","By Negociating bills value £140
","0.16.5
","","","","","","","","","1791 March 16","0","16","5","",""
"Ledger B, 1772 - 1793: pg.302","16","","Right","","","","","By Messs. Fenwick, Mason & Co. exchange for wines
","20.13.7
","","","","","","","","","1791 March 16","20","13","7","",""
"Ledger B, 1772 - 1793: pg.302","17","","Right","","May","6","","By Sundy charges shipping a case for N. Yk
","0.16.6
","","","","","","","","","1791 May 6","0","16","6","",""
"Ledger B, 1772 - 1793: pg.302","18","","Right","","June","7","","By Mr G. Morris pd him on my Acct
","42.9.6
","","","","","","","","","1791 June 7","42","9","6","",""
"Ledger B, 1772 - 1793: pg.302","19","","Right","","","","","[Total]
","£262.5.0
","","","","","","","","","","262","5","0","",""
