"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.186","1","","Left","","","","Mr Lund Washt. Dr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.186","2","","Left","1785","","","","To Amot Brot Forward
","","185
","£","","","","","","Washington, Lund","1785","","","","",""
"Ledger B, 1772 - 1793: pg.186","3","","Left","","Apl","18","","To Cash of Colo. Mason for Midlings Sold him
","","","","5","18","6","","","Washington, Lund","1785 April 18","5","18","6","",""
"Ledger B, 1772 - 1793: pg.186","4","","Left","","","25","","To Do Recd for Fish
","","","","5","2","","","","Washington, Lund","1785 April 25","5","2","","",""
"Ledger B, 1772 - 1793: pg.186","5","","Left","","","28","","To Mr Josiah Watson 50 Barrls Common Flour 31/.
","","","","77","10","","","","Washington, Lund","1785 April 28","77","10","","",""
"Ledger B, 1772 - 1793: pg.186","6","","Left","","May","5","","To Cash of Mr Hartshorne for 50 Barrls S. Flour @ 40/.
","","","","100","","","","","Washington, Lund","1785 May 5","100","","","",""
"Ledger B, 1772 - 1793: pg.186","7","","Left","","","","","To Do of Capt. Conway 60 Do Do @ 38/.
","","","","114","","","","","Washington, Lund","1785 May 5","114","","","",""
"Ledger B, 1772 - 1793: pg.186","8","","Left","","","","","To Do of Will. Hunter Junr 50 Do Do @ 40/.
","","","","100","","","","","Washington, Lund","1785 May 5","100","","","",""
"Ledger B, 1772 - 1793: pg.186","9","","Left","","","12","","To Mr Jas Kirk for Midlings & Ship Stuff
","","","","61","","","","","Washington, Lund","1785 May 12","61","","","",""
"Ledger B, 1772 - 1793: pg.186","10","","Left","","","","","To Cash of Mr Wilson Ball. of his Acct
","","","","","11","2","","","Washington, Lund","1785 May 12","","11","2","",""
"Ledger B, 1772 - 1793: pg.186","11","","Left","","","17","","To Do of Mr Sidebottom for 1080 lbs. Bread Baked by Adam Lyn
","","","","7","11","","","","Washington, Lund","1785 May 17","7","11","0","",""
"Ledger B, 1772 - 1793: pg.186","12","","Left","","","","","To Do of Mr Robt Adam for 20 Barrls S:fine Flour @ 38/. p. Bl
","","","","38","","","","","Washington, Lund","1785 May 17","38","","","",""
"Ledger B, 1772 - 1793: pg.186","13","","Left","","","28","","To Do of Mr McPherson on Acct of Mr Thos Mongomerie
","","","","50","","","","","Washington, Lund","1785 May 28","50","","","",""
"Ledger B, 1772 - 1793: pg.186","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.186","2","","Right","1785","","","","Amot Brot Forward
","","","£","","","","","","Washington, Lund","1785","","","","",""
"Ledger B, 1772 - 1793: pg.186","3","","Right","","March","26","","By Cash pd the Sherriff of Fairfax as p. Accts in Specia £191.7.2, in Certificates £119.2.1
","","","£","310","9","3","","","Washington, Lund","1785 March 26","310","9","3","",""
"Ledger B, 1772 - 1793: pg.186","4","","Right","","","29","","By Mr John Attin
","","","","","16","8","","","Washington, Lund","1785 March 29","","16","8","",""
"Ledger B, 1772 - 1793: pg.186","5","","Right","","Apl","1","","By William Allison for Turng 35 Posts for Circle
","","","","3","10","","","","Washington, Lund","1785 April 1","3","10","","",""
"Ledger B, 1772 - 1793: pg.186","6","","Right","","","","","By Cash for 2 large Claw Hammers
","","","","","3","","","","Washington, Lund","1785 April 1","","3","","",""
"Ledger B, 1772 - 1793: pg.186","7","","Right","","","4","","By John Attin
","","","","4","","","","","Washington, Lund","1785 April 4","4","","","",""
"Ledger B, 1772 - 1793: pg.186","8","","Right","","","14","","By Mr Edwd Payne 813 Bushls Wheat @ 6/.
","","","","243","18","","","","Washington, Lund","1785 April 14","243","18","","",""
"Ledger B, 1772 - 1793: pg.186","9","","Right","","","15","","By Cash pd John Knowles
","","","","12","","10","","","Washington, Lund","1785 April 15","12","","10","",""
"Ledger B, 1772 - 1793: pg.186","10","","Right","","","19","","By Do pd Will. Roberts
","","","","1","","6","","","Washington, Lund","1785 April 19","1","","6","",""
"Ledger B, 1772 - 1793: pg.186","11","","Right","","","22","","By Cash gave the Negroes for gettg Will to Dr Stewarts
","","","","","6","","","","Washington, Lund","1785 April 22","","6","","",""
"Ledger B, 1772 - 1793: pg.186","12","","Right","","","25","","By Mrs Parker for Delivering 4 Negroe Women
","","","","2","","","","","Washington, Lund","1785 April 25","2","","","",""
"Ledger B, 1772 - 1793: pg.186","13","","Right","","","28","","By Cash to G. Washington
","","","","70","","","","","Washington, Lund","1785 April 28","70","","","",""
"Ledger B, 1772 - 1793: pg.186","14","","Right","","","29","","By William Triplett 1211/4 Bushls Wheat @ 6/.
","","","","36","7","6","","","Washington, Lund","1785 April 29","36","7","6","",""
"Ledger B, 1772 - 1793: pg.186","15","","Right","","","","","By John Attin
","","","","","12","","","","Washington, Lund","1785 April 29","","12","","",""
"Ledger B, 1772 - 1793: pg.186","16","","Right","","May","5","","By Richd Burnett
","","","","5","12","","","","Washington, Lund","1785 May 5","5","12","","",""
"Ledger B, 1772 - 1793: pg.186","17","","Right","","","","","By William Roberts in Sundry Sums
","","","","29","13","4 1/2","","","Washington, Lund","1785 May 5","29","13","4.5","",""
"Ledger B, 1772 - 1793: pg.186","18","","Right","","","6","","By Do to this Date
","","","","36","12","3 3/4","","","Washington, Lund","1785 May 6","36","12","3.75","",""
"Ledger B, 1772 - 1793: pg.186","19","","Right","","","","","By Mr Hartshorne 466 Ells Oznabgs Cost 10d. Str. Adva. 662/3.
","","","","32","7","2 3/4","","","Washington, Lund","1785 May 6","32","7","2.75","",""
"Ledger B, 1772 - 1793: pg.186","20","","Right","","","","","By Do 10C.0.11 lbs. Barr Iron @ 36/. p. Cwt
","","","","18","3","7","","","Washington, Lund","1785 May 6","18","3","7","",""
"Ledger B, 1772 - 1793: pg.186","21","","Right","","","8","","By Phillip Batiman
","","","","5","14","8","","","Washington, Lund","1785 May 8","5","14","8","",""
"Ledger B, 1772 - 1793: pg.186","22","","Right","","","13","","By Edwd Ford 262 1/2 Bushls Wheat @ 6/. p. Bushl
","","","","78","15","","","","Washington, Lund","1785 May 13","78","15","","",""
"Ledger B, 1772 - 1793: pg.186","23","","Right","","","","","By Mr John Sutton for Sundry Prs of Silk Stockings
","","","","7","1","9","","","Washington, Lund","1785 May 13","7","1","9","",""
"Ledger B, 1772 - 1793: pg.186","24","","Right","","","","","By Mr Hartshorne for 3 Faggotts of Nail Rods
","","","","3","","","","","Washington, Lund","1785 May 13","3","","","",""
"Ledger B, 1772 - 1793: pg.186","25","","Right","","","","","By Do for Sundry Tools for the Carpenters
","","","","2","0","6","","","Washington, Lund","1785 May 13","2","0","6","",""
"Ledger B, 1772 - 1793: pg.186","26","","Right","","","17","","By Mr Henry Lyles for 3 Prs Hinges & 3 Dozn Screws
","","","","","10","6","","","Washington, Lund","1785 May 17","","10","6","",""
"Ledger B, 1772 - 1793: pg.186","27","","Right","","","","","By Do 5 large Plane Irons 6/8 5 Augers 7/4 4 Sml Chissells 3/.
","","","","","17","","","","Washington, Lund","1785 May 17","","17","","",""
"Ledger B, 1772 - 1793: pg.186","28","","Right","","","","","By John Attin 4 Paint Brushes @ 1/. each
","","","","","4","","","","Washington, Lund","1785 May 17","","4","","",""
"Ledger B, 1772 - 1793: pg.186","29","","Right","","","","","By Capt. Bradstreet charges on the Marquiss's Family Picture.
","","","","1","","9","","","Washington, Lund","1785 May 17","1","","9","",""
