"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.145","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.145","2","","Left","For 1762","","","","To Cash received in the year 1762 viz. of
","","","","","","","","","Cash","1762","","","","",""
"Ledger A, 1750 - 1772: pg.145","3","","Left","","","","Smiths Work
","of Mrs Wade
","£[0].12.9
","","","","","","","","Cash","1762","","12","9","",""
"Ledger A, 1750 - 1772: pg.145","4","","Left","","","","","of Andw Robinson
","[0].5.[0]
","","","","","","","","Cash","1762","","5","","",""
"Ledger A, 1750 - 1772: pg.145","5","","Left","","","","","T. Colter
","[0].2.3
","","","","","","","","Cash","1762","","2","3","",""
"Ledger A, 1750 - 1772: pg.145","6","","Left","","","","","Thos Hardin
","[0].2.6
","","","","","","","","Cash","1762","","2","6","",""
"Ledger A, 1750 - 1772: pg.145","7","","Left","","","","","Abednego Adams
","[0].10.[0]
","","","","","","","","Cash","1762","","10","","",""
"Ledger A, 1750 - 1772: pg.145","8","","Left","","","","","Captn Darrell
","7.9.10
","","","","","","","","Cash","1762","7","9","10","",""
"Ledger A, 1750 - 1772: pg.145","9","","Left","","","","","Harrison Manley
","[0].1.[0]
","","","","","","","","Cash","1762","","1","","",""
"Ledger A, 1750 - 1772: pg.145","10","","Left","","","","","[Total]
","","","","9","3","4","","","Cash","","9","3","4","",""
"Ledger A, 1750 - 1772: pg.145","11","","Left","","Apl","12.","Bonds—Interest
","of Mrs McKenzie
","10.16.[0]
","","","","","","","","Cash","1762 April 12","10","16","","",""
"Ledger A, 1750 - 1772: pg.145","12","","Left","","Novr","25.","","of Phil. W. Claiborne
","14.[0].[0]
","","","","","","","","Cash","1762 November 25","14","","","",""
"Ledger A, 1750 - 1772: pg.145","13","","Left","","Apl","10.","Joseph Valentine
","Jno. Roans Balle
","16.8.[0]
","","","","","","","","Cash","1762 April 10","16","8","","",""
"Ledger A, 1750 - 1772: pg.145","14","","Left","","Novr","16.","","Ditto
","110.[0].[0]
","","","","","","","","Cash","1762 November 16","110","","","",""
"Ledger A, 1750 - 1772: pg.145","15","","Left","","","","","Ditto
","278—6.[0]
","","","","","","","","Cash","1762 November 16","278","6","","",""
"Ledger A, 1750 - 1772: pg.145","16","","Left","","","","","Ditto
","[278.6.[0]]
","","","","","","","","Cash","1762 April 10","[278]","[6]","","",""
"Ledger A, 1750 - 1772: pg.145","17","","Left","","","","","[Total]
","","","","429","10","","","","Cash","","429","10","","",""
"Ledger A, 1750 - 1772: pg.145","18","","Left","","Apl","12.","Protested Excha:
","of the Treasurer, for Phil. Johnson’s draft on Concannon & Jordan for Sterg
","102.[0].[0]
","","","","","","","","Cash","1762 April 12","102","","","",""
"Ledger A, 1750 - 1772: pg.145","19","","Left","","","","","Interest costs & Excha. on Do
","74.7.7
","","","","","","","","Cash","1762 April 12","74","7","7","",""
"Ledger A, 1750 - 1772: pg.145","20","","Left","","","","","also of Ditto
","","","","","","","","","Cash","1762 April 12","","","","",""
"Ledger A, 1750 - 1772: pg.145","21","","Left","","","","","Phil. Johnson’s draft on Farrel & Co. for Sterlg
","56.[0].[0]
","","","","","","","","Cash","1762 April 12","53","","","",""
"Ledger A, 1750 - 1772: pg.145","22","","Left","","","","","Interest Costs and Charges
","41.4.9
","","","","","","","","Cash","1762 April 12","41","4","9","",""
"Ledger A, 1750 - 1772: pg.145","23","","Left","","","","","[Total]
","","","","273","12","4","","","Cash","","273","12","4","",""
"Ledger A, 1750 - 1772: pg.145","24","","Left","","Octr","22.","Bonds
","in part from Mr R. Alexander
","50.[0].[0]
","","","","","","","","Cash","1762 October 22","50","","","",""
"Ledger A, 1750 - 1772: pg.145","25","","Left","","Decr","5.","","in part from Ditto
","50.[0].[0]
","","","","","","","","Cash","1762 December 5","50","","","",""
"Ledger A, 1750 - 1772: pg.145","26","","Left","","Novr","8.","","of Captn Posey in part
","10.[0].[0]
","","","","","","","","Cash","1762 November 8","10","","","",""
"Ledger A, 1750 - 1772: pg.145","27","","Left","","","","","Ditto Do
","20.[0].[0]
","","","","","","","","Cash","1762 November 8","10","","","",""
"Ledger A, 1750 - 1772: pg.145","28","","Left","","","","","Ditto Do
","[0].7.6
","","","","","","","","Cash","1762 November 8","","7","6","",""
"Ledger A, 1750 - 1772: pg.145","29","","Left","","","","","[Total]
","","","","113","7","6","","","Cash","","113","7","6","",""
"Ledger A, 1750 - 1772: pg.145","30","","Left","","Apl","","Country
","pr the Governors Warrt
","15.10.[0]
","","","","","","","","Cash","1762 April","15","10","","",""
"Ledger A, 1750 - 1772: pg.145","31","","Left","","Novr","16.","","of the Treasurer Burgess W.
","22.10.[0]
","","","","","","","","Cash","1762 November 16","22","10","","",""
"Ledger A, 1750 - 1772: pg.145","32","","Left","","","","","[Total]
","","","","38","","","","","Cash","","38","","","",""
"Ledger A, 1750 - 1772: pg.145","33","","Left","","June","7.","Sundrys
","Mr Chs Digges for a Horse
","30.[0].[0]
","","","","","","","","Cash","1762 June 7","30","","","",""
"Ledger A, 1750 - 1772: pg.145","34","","Left","","July","26","","of Captn Posey
","3.4.7
","","","","","","","","Cash","1762 July 26","3","4","7","",""
"Ledger A, 1750 - 1772: pg.145","35","","Left","","Octr","20","","of Mr Ramsay
","10.[0].[0]
","","","","","","","","Cash","1762 October 20","10","","","",""
"Ledger A, 1750 - 1772: pg.145","36","","Left","","","","","of Do Pearsons Note
","15.[0].[0]
","","","","","","","","Cash","1762 October 20","15","","","",""
"Ledger A, 1750 - 1772: pg.145","37","","Left","","","","","of Majr Gaines Subn Purse
","1.[0].[0]
","","","","","","","","Cash","1762 October 20","1","","","",""
"Ledger A, 1750 - 1772: pg.145","38","","Left","","","","","of Jno. Grub Surveyrs Fee
","2.3.[0]
","","","","","","","","Cash","1762 October 20","2","3","","",""
"Ledger A, 1750 - 1772: pg.145","39","","Left","","","","","[Total]
","","","","61","7","7","","","Cash","","61","7","7","",""
"Ledger A, 1750 - 1772: pg.145","40","","Left","","","","Salt
","Mr Jno. West 3 Bushels
","[0].15.[0]
","","","","","","","","Cash","1762 October 20","","15","","",""
"Ledger A, 1750 - 1772: pg.145","41","","Left","","","","","Simon Pearson 10 Do
","2.10.[0]
","","","","","","","","Cash","1762 October 20","2","10","","",""
"Ledger A, 1750 - 1772: pg.145","42","","Left","","","","","[Total]
","","","","3","5","","","","Cash","","3","5","","",""
"Ledger A, 1750 - 1772: pg.145","43","","Left","","","","","Ditto on acct Peter Harlee
","","","","","8","9","","","Cash","1762 October 20","","8","9","",""
"Ledger A, 1750 - 1772: pg.145","44","","Left","","","","","To Amt carried over
","","","£","928","14","6","","","Cash","","192","14","6","",""
"Ledger A, 1750 - 1772: pg.145","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.145","2","","Right","For 1762.","","","","By Cash paid in the year 1762—viz. to
","","","","","","","","","Cash","1762","","","","",""
"Ledger A, 1750 - 1772: pg.145","3","","Right","","Jany","21.","Merchants
","Mr Kirkpatrick
","2.14-0
","","","","","","","","Cash","1762 January 21","2","14","0","",""
"Ledger A, 1750 - 1772: pg.145","4","","Right","","","Do","","Mr Wilson
","[0].13.4
","","","","","","","","Cash","1762 January 21","","13","4","",""
"Ledger A, 1750 - 1772: pg.145","5","","Right","","","Do","","Captn Loxham
","1—6.7
","","","","","","","","Cash","1762 January 21","1","6","7","",""
"Ledger A, 1750 - 1772: pg.145","6","","Right","","apl","12.","","Mr Tarpley
","19.13.[0]
","","","","","","","","Cash","1762 April 12","19","13","","",""
"Ledger A, 1750 - 1772: pg.145","7","","Right","","Septr","9.","","Mr Marshall (pr Mr Cluney)
","8.11.[0]
","","","","","","","","Cash","1762 September 9","8","11","","",""
"Ledger A, 1750 - 1772: pg.145","8","","Right","","Novr","22.","","Colo. Anthony Walke Rum
","43—9.2
","","","","","","","","Cash","1762 November 22","43","9","2","",""
"Ledger A, 1750 - 1772: pg.145","9","","Right","","","","Ditto
","for Sundries—viz.
","","","","","","","","","Cash","1762","","","","",""
"Ledger A, 1750 - 1772: pg.145","10","","Right","","","","","a Line 3/ 1 pr Stockings 14/ Paper
","[0].18.3
","","","","","","","","Cash","1762","","18","3","",""
"Ledger A, 1750 - 1772: pg.145","11","","Right","","","","","1 Mantulet £10.15 1 Yd Oznabrigs 1/3
","10.16.3
","","","","","","","","Cash","1762","10","16","3","",""
"Ledger A, 1750 - 1772: pg.145","12","","Right","","","","","paper for Fieldg Lewis 5/ Cheese 10/10
","[0].15.10
","","","","","","","","Cash","1762","","15","10","",""
"Ledger A, 1750 - 1772: pg.145","13","","Right","","","","","3 pr Stocking for Fieldg Lewis
","[0].14.3
","","","","","","","","Cash","1762","","14","3","",""
"Ledger A, 1750 - 1772: pg.145","14","","Right","","Augt","8.","","Mr Jacksons Acct
","1.14.6
","","","","","","","","Cash","1762 August 8","1","14","6","",""
"Ledger A, 1750 - 1772: pg.145","15","","Right","","","","","1 Bricklayers Trowel 2/6 1 Whip Thong
","[0].3.9
","","","","","","","","Cash","1762 August 8","","3","9","",""
"Ledger A, 1750 - 1772: pg.145","16","","Right","","","","","1 pr Gloves 8/9 Lines 3/9
","[0].12—6
","","","","","","","","Cash","1762 August 8","","12","6","",""
"Ledger A, 1750 - 1772: pg.145","17","","Right","","","","","[Total]
","","","","15","15","6","","","Cash","1762 August 8","15","15","6","",""
"Ledger A, 1750 - 1772: pg.145","18","","Right","","Apl","9.","Docters
","Carter
","£6.13.1
","","","","","","","","Cash","1762 April 9","6","13","1","",""
"Ledger A, 1750 - 1772: pg.145","19","","Right","","Octr","22.","","Laurie
","12.[0].[0]
","","","","","","","","Cash","1762 October 22","12","","","",""
"Ledger A, 1750 - 1772: pg.145","20","","Right","","","","","[Total]
","","","","18","13","1","","","Cash","","18","13","1","",""
"Ledger A, 1750 - 1772: pg.145","21","","Right","","Mar.","16.","Fanning
","pd Mr R. Adams for Owen Roberts
","","","","4","","","","","Cash","1762 March 16","4","","","",""
"Ledger A, 1750 - 1772: pg.145","22","","Right","","Decr","15.","Shoemaking
","Jno. Prescot pr Jno. Beedy
","","","","2","7","9","","","Cash","1762 December 15","2","7","9","",""
"Ledger A, 1750 - 1772: pg.145","23","","Right","","Apl","15","Barber
","____ Martin
","[0].15.[0]
","","","","","","","","Cash","1762 April 15","","15","","",""
"Ledger A, 1750 - 1772: pg.145","24","","Right","","","","","at Fredericksburg
","[0].2.6
","","","","","","","","Cash","1762 April 15","","2","6","",""
"Ledger A, 1750 - 1772: pg.145","25","","Right","","Novr","","","Martin
","1.5.[0]
","","","","","","","","Cash","1762 November","1","5","","",""
"Ledger A, 1750 - 1772: pg.145","26","","Right","","","","","[Total]
","","","","1","17","6","","","Cash","","1","17","6","",""
"Ledger A, 1750 - 1772: pg.145","27","","Right","","Jany","21.","Accounts
","Chs Digges
","14.10.8
","","","","","","","","Cash","1762 January 21","14","10","8","",""
"Ledger A, 1750 - 1772: pg.145","28","","Right","","","","","Saml Johnson
","6.[0].[0]
","","","","","","","","Cash","1762 January 21","6","","","",""
"Ledger A, 1750 - 1772: pg.145","29","","Right","","","","","Jno. Sheridine
","[0].17.9
","","","","","","","","Cash","1762 January 21","","17","9","",""
"Ledger A, 1750 - 1772: pg.145","30","","Right","","","","","Saml Brasenton (Balle)
","[0].12.6
","","","","","","","","Cash","1762 January 21","","12","6","",""
"Ledger A, 1750 - 1772: pg.145","31","","Right","","Mar.","23","","Jno. Patterson
","1.7.11
","","","","","","","","Cash","1762 March 23","1","7","11","",""
"Ledger A, 1750 - 1772: pg.145","32","","Right","","Apl","9","","Mrs Robinson
","[0].15.[0]
","","","","","","","","Cash","1762 April 9","","15","","",""
"Ledger A, 1750 - 1772: pg.145","33","","Right","","","12.","","Mr Hunter decd pd Mr Everard
","2.4.6
","","","","","","","","Cash","1762 April 12","2","4","6","",""
"Ledger A, 1750 - 1772: pg.145","34","","Right","","June","13","","Danl Tibbs for Calvert
","4.13.4
","","","","","","","","Cash","1762 June 13","4","13","4","",""
"Ledger A, 1750 - 1772: pg.145","35","","Right","","","20.","","Robt Wilsons—flat hire &ca
","6.10.[0]
","","","","","","","","Cash","1762 June 20","6","10","","",""
"Ledger A, 1750 - 1772: pg.145","36","","Right","","Septr","9","","Wm Digges Esqr. Maryland
","10.5.6
","","","","","","","","Cash","1762 September 9","10","5","6","",""
"Ledger A, 1750 - 1772: pg.145","37","","Right","","Octr","5 & 6.","","Richd Stephenson of Fredk £16.2.10 & £6—9—0
","22.11.10
","","","","","","","","Cash","1762 October 5; 1762 October 6","22","11","10","",""
"Ledger A, 1750 - 1772: pg.145","38","","Right","","","8.","","Lord Fairfax
","3.2.9
","","","","","","","","Cash","1762 September 8","3","2","9","",""
"Ledger A, 1750 - 1772: pg.145","39","","Right","","","14","","Edwd Williams Balle Acct
","1.5.[0]
","","","","","","","","Cash","1762 September 14","1","5","","",""
"Ledger A, 1750 - 1772: pg.145","40","","Right","","","25","","Jno. Sheridine Do Do
","1.16.[0]
","","","","","","","","Cash","1762 September 25","1","16","","",""
"Ledger A, 1750 - 1772: pg.145","41","","Right","","Decr","1","","Gilbert Simpson Balle Do
","2.14.1
","","","","","","","","Cash","1762 December 1","2","14","1","",""
"Ledger A, 1750 - 1772: pg.145","42","","Right","","","","","[Total]
","","","","79","6","10","","","Cash","","79","6","10","",""
"Ledger A, 1750 - 1772: pg.145","43","","Right","","","","Paid
","Turner Crump at Sundry times
","8.[0].[0]
","","","","","","","","Cash","1762","8","","","",""
"Ledger A, 1750 - 1772: pg.145","44","","Right","","","","","John Alton at Ditto
","19.[0].[0]
","","","","","","","","Cash","1762","19","","","",""
"Ledger A, 1750 - 1772: pg.145","45","","Right","","Mar.","23.","","Edwd Williams
","2.[0].[0]
","","","","","","","","Cash","1762 March 23","2","","","",""
"Ledger A, 1750 - 1772: pg.145","46","","Right","","May","18","","Jno. Crook Balle cash Acct
","[0].7.10 1/2
","","","","","","","","Cash","1762 May 18","","7","10.5","",""
"Ledger A, 1750 - 1772: pg.145","47","","Right","","","","","Valentine Crawford @ Ditto
","15.[0].[0]
","","","","","","","","Cash","1762 May 18","15","","","",""
"Ledger A, 1750 - 1772: pg.145","48","","Right","","","","","Burgess Mitchell
","[0].10.[0]
","","","","","","","","Cash","1762 May 18","","10","","",""
"Ledger A, 1750 - 1772: pg.145","49","","Right","","","","","Edward Violet @ Sundry times
","21.5.[0]
","","","","","","","","Cash","1762 May 18","21","5","","",""
"Ledger A, 1750 - 1772: pg.145","50","","Right","","","","","T. Bishop
","1.[0].[0]
","","","","","","","","Cash","1762 May 18","1","","","",""
"Ledger A, 1750 - 1772: pg.145","51","","Right","","","","","Mr Saml Washington
","40.[0].[0]
","","","","","","","","Cash","1762 May 18","40","","","",""
"Ledger A, 1750 - 1772: pg.145","52","","Right","","","","","[Total]
","","","","107","2","10 1/2","","","Cash","","107","2","10.5","",""
"Ledger A, 1750 - 1772: pg.145","53","","Right","","","","","By amount carried over
","","","","229","3","6 1/2","","","Cash","1762","229","3","6.5","",""
