"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.331","1","","Left","","","","William Gray Dr
","","","","","","","","","","Gray, William (weaver)","","","","","",""
"Ledger B, 1772 - 1793: pg.331","2","","Left","1790","April","27th","","To Amount brought from
","","Folo 303
","","40","12","7","","","Gray, William (weaver)","1790 April 27","40","12","7","",""
"Ledger B, 1772 - 1793: pg.331","3","","Left","","","","","To 2000 Herrings 10/. 4 Bus. Salt @ 2/. 8/. 3 ditto @ 2/6. 7/6
","","","","1","5","6","","","Gray, William (weaver)","1790 April 27","1","5","6","",""
"Ledger B, 1772 - 1793: pg.331","4","","Left","","Septr","9th","","To Cash paid You on account of weaving
","","320
","","","13","","","","Gray, William (weaver)","1790 September 9","","13","","",""
"Ledger B, 1772 - 1793: pg.331","5","","Left","","Decr","3d","","To ditto paid You on account of ditto
","","323
","","6","","","","","Gray, William (weaver)","1790 December 3","6","","","",""
"Ledger B, 1772 - 1793: pg.331","6","","Left","","ditto","25","","To Your Rent due for the place you now Occupy for the Year 1790
","","","","10","","","","","Gray, William (weaver)","1790 December 25","10","","","",""
"Ledger B, 1772 - 1793: pg.331","7","","Left","1791.","","","","To your assumpsit to pay for John Robinson 772 of Tobo @ 12/ p. Ct being so much due for the place Occupied by you & sd Robinson
","","","","6","18","11 1/2","","","Gray, William (weaver)","1791","6","18","11.5","",""
"Ledger B, 1772 - 1793: pg.331","8","","Left","","May","","","To 150 Shad 18/. 4000 Herrings 20/
","","","","1","18","","","","Gray, William (weaver)","1791 May","1","18","","",""
"Ledger B, 1772 - 1793: pg.331","9","","Left","","Decr","25th","","To Your Rent due for the place You now occupy for the Year 1791
","","","","10","","","","","Gray, William (weaver)","1791 December 25","10","","","",""
"Ledger B, 1772 - 1793: pg.331","10","","Left","1792.","Apl","29th","","To 150 Shad 18/.  4,000 Herrings 20/. 2 Bushls salt @ 2/— 4/
","","","","2","2","","","","Gray, William (weaver)","1792 April 29","2","2","","",""
"Ledger B, 1772 - 1793: pg.331","11","","Left","","","","","Card to folio 353.—
","","","£","79","10","1/2","","","Gray, William (weaver)","","79","10","0.5","",""
"Ledger B, 1772 - 1793: pg.331","12","","Left","","","","Thomas Mahony Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.331","13","","Left","1790","Augt","23d","","To Cash pd You on acct of wages
","","Folio 318
","£","6","","","","","","1790 August 23","6","","","",""
"Ledger B, 1772 - 1793: pg.331","14","","Left","","Decemr","23.","","To ditto pd You on acct of ditto
","","323
","","4","10","","","","","1790 December 23","4","10","","",""
"Ledger B, 1772 - 1793: pg.331","15","","Left","1791","March","10","","To ditto pd You on acct of ditto
","","324
","","1","10","","","","","1791 March 10","1","10","","",""
"Ledger B, 1772 - 1793: pg.331","16","","Left","","April","10","","To ditto pd You on acct of ditto
","","325
","","","12","","","","","1791 April 10","","12","","",""
"Ledger B, 1772 - 1793: pg.331","17","","Left","","","","","To Sundry things charged to You in plantn Book (Folio 77.) between May 1790. & 91. which You are not entitled to by agreet
","","","","","12","","","","","1791 April 10","","12","","",""
"Ledger B, 1772 - 1793: pg.331","18","","Left","","May","16","","To Cash pd You in full of all demands for one years wages commencing 7th May 1790 & ending 13th May 1791. on acct 6 days lost time being made up at the end of the year.
","","326
","","10","16","","","","","1791 May 16","10","16","","",""
"Ledger B, 1772 - 1793: pg.331","19","","Left","","","","","[Total]
","","","£","24","","","","","","","24","","","",""
"Ledger B, 1772 - 1793: pg.331","20","","Left","1791","Octobr","14th","","To Cash pd You on acct of wages
","","333
","","4","10","","","","","1791 October 14","4","10","","",""
"Ledger B, 1772 - 1793: pg.331","21","","Left","","Decr","14th","","To ditto pd You on acct of ditto
","","336
","","4","","","","","","1791 December 14","4","","","",""
"Ledger B, 1772 - 1793: pg.331","22","","Left","1792","February","24","","To ditto pd You on acct of ditto
","","337
","","","14","6","","","","1792 February 24","","14","6","",""
"Ledger B, 1772 - 1793: pg.331","23","","Left","","May","10","","To Sundry things charged to You in plantn Book (Folio 77) between May 1791 & 92 which You are not entitled to by agreemt
","","","","1","3","9","","","","1792 May 10","1","3","9","",""
"Ledger B, 1772 - 1793: pg.331","24","","Left","","May","13.","","To Cash pd You in full of all demands
","","","","13","11","9","","","","1792 May 13","13","11","9","",""
"Ledger B, 1772 - 1793: pg.331","25","","Left","","","","","[Total]
","","","£","24","","","","","","","24","","","",""
"Ledger B, 1772 - 1793: pg.331","1","","Right","","","","Contra Cr
","","","","","","","","","","Gray, William (weaver)","","","","","",""
"Ledger B, 1772 - 1793: pg.331","2","","Right","1790","July","31st","","By Amount brought from
","","Folo 303
","","38","13","5","","","Gray, William (weaver)","1790 July 31","38","13","5","",""
"Ledger B, 1772 - 1793: pg.331","3","","Right","","August","7th","","By Weaving 69 1/2 Yds Cloth @ 4d. 23/2 (Septr 9th) 64 Yds woollen @ 4d. 21/4
","","","","2","4","6","","","Gray, William (weaver)","1790 August 7","2","4","6","",""
"Ledger B, 1772 - 1793: pg.331","4","","Right","","Septr","16th","","By 130 Yds woollen @ 4d.—43/4. (25th) 34 Yds ditto 11/4. Octr 9th 31 1/2 Yds ditto 10/6
","","","","3","5","2","","","Gray, William (weaver)","1790 September 16","3","5","2","",""
"Ledger B, 1772 - 1793: pg.331","5","","Right","","Octr ","13th","","By 31 Yds ditto @ 4d. 10/4. (29th) 31 Yds ditto @ 4d. 10/4. (Novr 13th) 32 Yds ditto @ 4d. 10/8
","","","","1","11","4","","","Gray, William (weaver)","1790 October 13","1","11","4","",""
"Ledger B, 1772 - 1793: pg.331","6","","Right","","Decr","24th","","By 31 Yds ditto @ 4d.—
10/4
","","","","","10","4","","","Gray, William (weaver)","1790 December 24","","10","4","",""
"Ledger B, 1772 - 1793: pg.331","7","","Right","1791","Jany","1st","","By 30 Yds ditto @ 4d. 10/. (6th) 24 Yds Birdeye 8/. 10th 33 Yds Lincy 11/
","","","","1","9","","","","Gray, William (weaver)","1791 January 1","1","9","","",""
"Ledger B, 1772 - 1793: pg.331","8","","Right","","ditto","14th","","By 33 Yds Lincy @ 4d. 11/. 16th 33 Yds ditto 11/. 20th 33 Yds ditto 11/. 24th 34 Yds do 11/4
","","","","2","4","4","","","Gray, William (weaver)","1791 January 14","2","4","4","",""
"Ledger B, 1772 - 1793: pg.331","9","","Right","","ditto","26th","","By 33 Yds ditto 11/. (29th) 30 1/2 Yds ditto 10/2 (Feby 10th) 36 1/2 ditto 12/2
","","","","1","13","4","","","Gray, William (weaver)","1791 January 26","1","13","4","",""
"Ledger B, 1772 - 1793: pg.331","10","","Right","","Feby","12th","","By 62 Yds woollen @ 4d. 20/8. 16th 30 1/2 Yds Lincy 10/2. 26th 61 1/2 Yds woollen 20/6
","","","","2","11","4","","","Gray, William (weaver)","1791 February 12","2","11","4","",""
"Ledger B, 1772 - 1793: pg.331","11","","Right","","Apl","30th","","By 36 1/2 Yds woollen @ 4d. 12/2. (May 5th) 41 1/2 Yds ditto 14/2.
","","","","1","6","4","","","Gray, William (weaver)","1791 April 30","1","6","4","",""
"Ledger B, 1772 - 1793: pg.331","12","","Right","","July","6th","","By 30 Yds Lincy @ 4d. 10/. 23d 31 1/2 Yds woollen @ 4d. 10/6. (Augt 3d) 31 Yds ditto 10/.
","","","","1","10","6","","","Gray, William (weaver)","1791 July 6","1","10","6","",""
"Ledger B, 1772 - 1793: pg.331","13","","Right","","Augt—","20th","","By 31 Yds woollen @ 4d. 10/4d. 27th 31 Yds ditto @ ditto 10/4d.
","","","","1","","8","","","Gray, William (weaver)","1791 August 20","1","","8","",""
"Ledger B, 1772 - 1793: pg.331","14","","Right","","Septr","6th","","By 31 Yds Woollen @ 4d. 10/4d. 9th 31 Yds ditto @ ditto 10/4d.
","","","","1","","8","","","Gray, William (weaver)","1791 September 6","1","","8","",""
"Ledger B, 1772 - 1793: pg.331","15","","Right","","","14th","","By 31 Yds Woollen @ 4d. 10/4d. 29th 31 Yds ditto @ ditto 10/4d.
","","","","1","","8","","","Gray, William (weaver)","1791 September 14","1","","8","",""
"Ledger B, 1772 - 1793: pg.331","16","","Right","","Octr","29th","","By 31 Yds Woollen @ 4d. 10/4d. Novr 4th 31 Yds Birdeye @ ditto 10/4d.
","","","","1","","8","","","Gray, William (weaver)","1791 October 29","1","","8","",""
"Ledger B, 1772 - 1793: pg.331","17","","Right","","Novr","24th","","By 31 Yds Woollen @ 4d. 10/4d. 26th 51 Yds ditto @ ditto 17/
","","","","1","7","4","","","Gray, William (weaver)","1791 November 24","1","7","4","",""
"Ledger B, 1772 - 1793: pg.331","18","","Right","","","29th","","By 33 Yds Lincey @ 4d. 11/. Decr 2d 32 Yds Lincey @ 4d. 10/8d.
","","","","1","1","8","","","Gray, William (weaver)","1791 November 29","1","1","8","",""
"Ledger B, 1772 - 1793: pg.331","19","","Right","","Decr","8th","","By 32 Yds Lincey @ 4d. 10/8. 10th 30 1/2 ditto @ ditto 10/2d.
","","","","1","","10","","","Gray, William (weaver)","1791 December 8","1","","10","",""
"Ledger B, 1772 - 1793: pg.331","20","","Right","","","15th","","By 30 Yds Lincey @ 4. 10/. 22d 30 1/2 ditto @ ditto 10/2d.
","","","","1","","2","","","Gray, William (weaver)","1791 December 15","1","","2","",""
"Ledger B, 1772 - 1793: pg.331","21","","Right","1792","february","6th","","By 33 Yds Lincey @ 4d. 11/. 11th 33 Yds ditto @ ditto @ 4d. 11/
","","","","1","2","","","","Gray, William (weaver)","1792 February 6","1","2","","",""
"Ledger B, 1772 - 1793: pg.331","22","","Right","","","14th","","By 34 Yds Lincy @ 4d. 11/4d. 19th 38 Yds ditto @ ditto 12/8d.
","","","","1","4","","","","Gray, William (weaver)","1792 February 14","1","4","","",""
"Ledger B, 1772 - 1793: pg.331","23","","Right","","Februay","30th","","By 31 Yds a mixture of wollen for Great Coats for the Waggoners & Carters
","","","","","10","4d.","","","Gray, William (weaver)","1792 February 29","","10","4","",""
"Ledger B, 1772 - 1793: pg.331","24","","Right","","June","12.","","By 42 yds figur'd Cotton @ 1/3
","","","","2","12","6","","","Gray, William (weaver)","1792 June 12","2","12","6","",""
"Ledger B, 1772 - 1793: pg.331","25","","Right","","","30.","","By 2 white & 1 black Cuts, 31 yds ea:
","","","","1","11","","","","Gray, William (weaver)","1792 June 30","1","11","","",""
"Ledger B, 1772 - 1793: pg.331","26","","Right","","","","","Card to folio 353.—
","","","£","72","12","1","","","Gray, William (weaver)","","72","12","1","",""
"Ledger B, 1772 - 1793: pg.331","27","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.331","28","","Right","1791.","May.","13","","By one years wages commencing 7th May 1790 and ending 13 May 1791. on acct 6 days lost time being made up at the end of the year
","","","£","24","","","","","","","24","","","",""
"Ledger B, 1772 - 1793: pg.331","29","","Right","","","","","[Total]
","","","£","24","","","","","","","24","","","",""
"Ledger B, 1772 - 1793: pg.331","30","","Right","1792","May","","","By one Years wages commencing 13 May 1791 and ending 13th May 1792
","","","","24","","","","","","","24","","","",""
