"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.75","1","","Left","","","","Joseph Fry Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.75","2","","Left","1760","Jany","1","","To Acct from Smiths Book
","","","","","4","","","","","1760 January 1","","4","","",""
"Ledger A, 1750 - 1772: pg.75","3","","Left","","","","William Presley Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.75","4","","Left","1760","Jany","1","","To Acct from Smiths book
","","","","","5","2","","","","1760 January 1","","5","2","",""
"Ledger A, 1750 - 1772: pg.75","5","","Left","","","","Thomas Wilkenson Dr
","","","","","","","","","","Wilkenson, Thomas","","","","","",""
"Ledger A, 1750 - 1772: pg.75","6","","Left","1760","Jany","","","To Acct from Smiths Book
","","","","","2","6","","","Wilkenson, Thomas","1760 January","","2","6","",""
"Ledger A, 1750 - 1772: pg.75","7","","Left","","","","John Sheredine Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.75","8","","Left","1760","Jany","1","","To Acct brought from Smiths Book
","","","","","4","6","","","","1760 January 1","","4","6","",""
"Ledger A, 1750 - 1772: pg.75","9","","Left","","","","","To Rent of his Plantn for the Year 1760
","Tobo 730 lbs.
","","","","","","","","","1760 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.75","10","","Left","1762","","","","To Rent of his Plantn 1761
","730 [pounds tobacco]
","","","","","","","","","1762","","","","",""
"Ledger A, 1750 - 1772: pg.75","11","","Left","","","","","To Tobacco settled for in Cash
","126 [pounds tobacco]
","","","","","","","","","1762","","","","",""
"Ledger A, 1750 - 1772: pg.75","12","","Left","","Feby","5","","To Cash
","","","","","17","9","","","","February 5","","17","9","",""
"Ledger A, 1750 - 1772: pg.75","13","","Left","","Octr","25","","To Smiths Acct to the date
","","","","","7","6","","","","October 25","","7","6","",""
"Ledger A, 1750 - 1772: pg.75","14","","Left","","","","","To The Contra Balle of Tobo to be allowed for in
","B252
","","","","","","","","","October 25","","","","",""
"Ledger A, 1750 - 1772: pg.75","15","","Left","","","","","To Cash paid this day in full
","","","","1","15","10","","","","October 25","1","15","10","",""
"Ledger A, 1750 - 1772: pg.75","16","","Left","","","","","[Total]
","1838 [pounds tobacco] &
","","£","3","5","7","","","","","3","5","7","",""
"Ledger A, 1750 - 1772: pg.75","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.75","2","","Right","","","","","By Loss
","","","","","4","","","","","","","4","","",""
"Ledger A, 1750 - 1772: pg.75","3","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.75","4","","Right","","","","","By Loss
","","","","","5","2","","","","","","5","2","",""
"Ledger A, 1750 - 1772: pg.75","5","","Right","","","","Contra Cr
","","","","","","","","","","Wilkenson, Thomas","","","","","",""
"Ledger A, 1750 - 1772: pg.75","6","","Right","","","","","By Loss
","","","","","2","6","","","Wilkenson, Thomas","","","","","",""
"Ledger A, 1750 - 1772: pg.75","7","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.75","8","","Right","1761","June","16","","By 1 Hhd Tobo at Huntg Ck Inspn pr Tobo Bk
","826 lb
","","","","","","","","","1761 June 16","","","","",""
"Ledger A, 1750 - 1772: pg.75","9","","Right","","","","","By Cask
","30 [pounds tobacco]
","","","","","","","","","1761 June 16","","","","",""
"Ledger A, 1750 - 1772: pg.75","10","","Right","","","","","[Total]
","856 [pounds tobacco]
","","","","","","","","","1761 June 16","","","","",""
"Ledger A, 1750 - 1772: pg.75","11","","Right","","","","","By the above Balle of Tobo viz. 1262 @ 18/
","","","","1","2","9","","","","1761 June 16","1","2","9","",""
"Ledger A, 1750 - 1772: pg.75","12","","Right","1762","","","","By 1 Crop hhd Marks &ca pr Tobo Book
","952 lb
","","","","","","","","","1762","","","","",""
"Ledger A, 1750 - 1772: pg.75","13","","Right","","","","","Cask
","30 [pounds tobacco]
","","","","","","","","","1762","","","","",""
"Ledger A, 1750 - 1772: pg.75","14","","Right","","","","","[Total]
","982 [pounds tobacco]
","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.75","15","","Right","","","","","By 252 lbs. Tobo @ 17/
","","","","2","2","10","","","","1762","2","2","10","",""
"Ledger A, 1750 - 1772: pg.75","16","","Right","","","","","[Total]
","1838 [pounds tobacco] &
","","£","3","5","7","","","","","3","5","7","",""
"Ledger A, 1750 - 1772: pg.75","17","","Right","","","","","Acct carried to Folio 134
","","","","","","","","","","1762","","","","",""
