"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.296 ","1","","Left","","","","Cash in 1769 Dr
","","","","","","","","","","Cash","1769","","","","",""
"Ledger A, 1750 - 1772: pg.296 ","2","","Left","1769","","","","To amount brought from the other side
","","","£","968","5","9","","","Cash","1769","968","5","9","",""
"Ledger A, 1750 - 1772: pg.296 ","3","","Left","","Septr","17","","To Cash of Lund Washington on Acct of 3 Hhds Tobo sold Mr Ross
","","","","36","1","9","","","Cash","1769 September 17","36","1","9","",""
"Ledger A, 1750 - 1772: pg.296 ","4","","Left","","","","","To Cash won at Cards
","","","","","8","9","","","Cash","1769 September 17","0","8","9","",""
"Ledger A, 1750 - 1772: pg.296 ","5","","Left","","","20","","To Ditto of Wm Brummit for Weaving
","","","","","8","","","","Cash","1769 September 20","0","8","0","",""
"Ledger A, 1750 - 1772: pg.296 ","6","","Left","","Octr","16","","To Cash of Messrs Carlyle & Adams
","","","","150","","","","","Cash","1769 October 16","150","0","0","",""
"Ledger A, 1750 - 1772: pg.296 ","7","","Left","","","17","","To Ditto for the Virga Justice
","","","","2","12","6","","","Cash","1769 October 17","2","12","6","",""
"Ledger A, 1750 - 1772: pg.296 ","8","","Left","","","19","","To Ditto - on Acct of Virga Justice
","","","","","7","6","","","Cash","1769 October 19","0","7","6","",""
"Ledger A, 1750 - 1772: pg.296 ","9","","Left","","","24","","To Cash recd at Poseys Sale from Sundries
","","","","140","13","10","","","Cash","1769 October 24","140","13","10","",""
"Ledger A, 1750 - 1772: pg.296 ","10","","Left","","","","","To Ditto recd on acct of V: Justice
","","","","1","2","6","","","Cash","1769 October 24","1","2","6","",""
"Ledger A, 1750 - 1772: pg.296 ","11","","Left","","","","","To Ditto of Mr Ross at Poseys Sale
","","","","6","9","","","","Cash","1769 October 24","6","9","0","",""
"Ledger A, 1750 - 1772: pg.296 ","12","","Left","","","","","To Ditto recd from Captn Posey for Sundries purchased for him at his own sale
","","","","17","16","","","","Cash","1769 October 24","17","16","0","",""
"Ledger A, 1750 - 1772: pg.296 ","13","","Left","","","","","To Ditto Won at Cards
","","","","1","16","6","","","Cash","1769 October 24","1","16","6","",""
"Ledger A, 1750 - 1772: pg.296 ","14","","Left","","Novr","4","","To Ditto of Mr R: Adam by Mr Ross
","","","","200","","","","","Cash","1769 November 4","200","0","0","",""
"Ledger A, 1750 - 1772: pg.296 ","15","","Left","","","","","Amt carrd to folio 299
","","","£","1525","17","1","","","Cash","1769 November","1525","17","1","",""
"Ledger A, 1750 - 1772: pg.296 ","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","1769","","","","",""
"Ledger A, 1750 - 1772: pg.296 ","2","","Right","1769","","","","By amount brought from the other side
","","","£","735","13","3","","","Cash","","735","13","3","",""
"Ledger A, 1750 - 1772: pg.296 ","3","","Right","","Septr","14","","By Barber
","","","","","2","6","","","Cash","1769 September 14","0","2","6","",""
"Ledger A, 1750 - 1772: pg.296 ","4","","Right","","","19","","By Vale Crawford
","","","","5","11","6","","","Cash","1769 September 19","5","11","6","",""
"Ledger A, 1750 - 1772: pg.296 ","5","","Right","","","","","By Exps. at Alexandria
","","","","","4","6","","","Cash","1769 September 19","0","4","6","",""
"Ledger A, 1750 - 1772: pg.296 ","6","","Right","","","20","","By Jonathan Palmer - Cash lent
","","","","5","","","","","Cash","1769 September 20","5","0","0","",""
"Ledger A, 1750 - 1772: pg.296 ","7","","Right","","","27","","By Mr Stedlar teachg Jno. P. Custis 8 Months Musick
","","","","8","12","","","","Cash","1769 September 27","8","12","0","",""
"Ledger A, 1750 - 1772: pg.296 ","8","","Right","","","","","By Ditto teaching Miss Custis 10 Months Do
","","","","10","15","","","","Cash","1769 September 27","10","15","0","",""
"Ledger A, 1750 - 1772: pg.296 ","9","","Right","","","","","By Butter at Fredericksburg viz. 167 lbs. @ 7 1/2
","","","","5","4","4½","","","Cash","1769 September 27","5","4","4.5","",""
"Ledger A, 1750 - 1772: pg.296 ","10","","Right","","Octr","16","","By a pair of Boots for J. P. Custis’s Man
","","","","1","10","","","","Cash","1769 October 16","1","10","0","",""
"Ledger A, 1750 - 1772: pg.296 ","11","","Right","","","","","By making shift Sleeves for Miss Custis
","","","","","14","","","","Cash","1769 October 16","0","14","0","",""
"Ledger A, 1750 - 1772: pg.296 ","12","","Right","","","","","By Mr Robt Harrison - Fee in Posey’s Suit
","","","","3","0","0","","","Cash","1769 October 16","3","0","0","",""
"Ledger A, 1750 - 1772: pg.296 ","13","","Right","","","19","","By Mrs Washington
","","","","2","0","0","","","Cash","1769 October 19","2","0","0","",""
"Ledger A, 1750 - 1772: pg.296 ","14","","Right","","","","","By Saml Jones for William Skilling
","","","","3","1","0","","","Cash","1769 October 19","3","1","0","",""
"Ledger A, 1750 - 1772: pg.296 ","15","","Right","","","","","By Mrs Sheridine - Balle of Accts
","","","","2","9","7","","","Cash","1769 October 19","2","9","7","",""
"Ledger A, 1750 - 1772: pg.296 ","16","","Right","","","24","","By Cash paid Colo.  Mason on Acct of Land bought of him - viz. 100 Acres
","","","","100","","","","","Cash","1769 October 24","100","0","0","",""
"Ledger A, 1750 - 1772: pg.296 ","17","","Right","","","","","By £131.15.0 paid Mr Robt Alexander with Gold & Dollars value in Virga
","","","","103","4","","","","Cash","1769 October 24","103","4","0","",""
"Ledger A, 1750 - 1772: pg.296 ","18","","Right","","","26","","By Thomas Bishop Cash lent
","","","","8","0","0","","","Cash","1769 October 26","8","0","0","",""
"Ledger A, 1750 - 1772: pg.296 ","19","","Right","","","","","By Mrs Johnston
","","","","1","10","","","","Cash","1769 October 26","1","10","0","",""
"Ledger A, 1750 - 1772: pg.296 ","20","","Right","","","","","By Mr Robt Harrison for his Services at Poseys Sale
","","","","6","0","0","","","Cash","1769 October 26","6","0","0","",""
"Ledger A, 1750 - 1772: pg.296 ","21","","Right","","","","","By Charity 6/ Fuller in Fredk 10/
","","","","","16","","","","Cash","1769 October 26","0","16","0","",""
"Ledger A, 1750 - 1772: pg.296 ","22","","Right","","","","","By Bishops Wife laying Sarah
","","","","","10","","","","Cash","1769 October 26","0","10","0","",""
"Ledger A, 1750 - 1772: pg.296 ","23","","Right","","Novr","1","","By Servants 4/ Expens. at Peytons Ordy 23/6
","","","","1","7","6","","","Cash","1769 November 1","1","7","6","",""
"Ledger A, 1750 - 1772: pg.296 ","24","","Right","","","4","","By Expences at Parkers
","","","","1","15","","","","Cash","1769 November 4","1","15","0","",""
"Ledger A, 1750 - 1772: pg.296 ","25","","Right","","","","","By Ditto at Todds Bridge 13/10
","","","","","13","10","","","Cash","1769 November 4","0","13","10","",""
"Ledger A, 1750 - 1772: pg.296 ","26","","Right","","","5","","By Ditto at King Wm Ct Ho.
","","","","1","7","6","","","Cash","1769 November 5","1","7","6","",""
"Ledger A, 1750 - 1772: pg.296 ","27","","Right","","","","","By Ditto at Ruffins 16/ … Seeing Tyger 3/1½
","","","","","19","1½","","","Cash","1769 November 5","0","19","1.5","",""
"Ledger A, 1750 - 1772: pg.296 ","28","","Right","","","","","By Servants
","","","","","2","","","","Cash","1769 November","0","2","0","",""
"Ledger A, 1750 - 1772: pg.296 ","29","","Right","","","8","","By Colo.  Fielding Lewis pr Acct
","","","","152","17","4","","","Cash","1769 November 8","152","17","4","",""
"Ledger A, 1750 - 1772: pg.296 ","30","","Right","","","10","","By Pocket money to J. P. Custis
","","","","2","0","0","","","Cash","1769 November 10","2","0","0","",""
"Ledger A, 1750 - 1772: pg.296 ","31","","Right","","","","","By Cards 30/  repairing my watch 5/
","","","","1","15","0","","","Cash","1769 November 10","1","15","0","",""
"Ledger A, 1750 - 1772: pg.296 ","32","","Right","","","","","By Postage of a Letter to Colvills Exrs
","","","","","2","6","","","Cash","1769 November","0","2","6","",""
"Ledger A, 1750 - 1772: pg.296 ","33","","Right","","","13","","By Captn Wm Crawford - pr his Brother Vale viz. 2½ dble loons 2 half Joes & a 10/ Bill
","","","","15","17","6","","","Cash","1769 November 13","15","17","6","",""
"Ledger A, 1750 - 1772: pg.296 ","34","","Right","","","14","","By a Taylor 2/6. By Cards 7/6. Charity 5/
","","","","","15","","","","Cash","1769 November 14","0","15","0","",""
"Ledger A, 1750 - 1772: pg.296 ","35","","Right","","","","","By Coffee &ca at Mrs Campbells
","","","","","2","","","","Cash","1769 November 13","0","2","0","",""
"Ledger A, 1750 - 1772: pg.296 ","36","","Right","","","21","","By a Padlock 2/6 Servants 1/3
","","","","","3","9","","","Cash","1769 November 21","0","3","9","",""
"Ledger A, 1750 - 1772: pg.296 ","37","","Right","","","","","Amt carrd to folio 299
","","","£","1183","16","9","","","Cash","1769","1183","16","9","",""
