"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.113","1","","Left","","","","Patrick Grace Dr
","","","","","","","","","","Grace, Patrick","","","","","",""
"Ledger A, 1750 - 1772: pg.113","2","","Left","1760","Der","20","","To Cash
","","","","3","S.","d.","","","Grace, Patrick","1760 December 20","3","","","",""
"Ledger A, 1750 - 1772: pg.113","3","","Left","","","","","[Total]
","","","£","3","","","","","Grace, Patrick","","3","","","",""
"Ledger A, 1750 - 1772: pg.113","4","","Left","","","","Thomas Harden Dr
","","","","","","","","","","Hardin (Harden), Thomas","","","","","",""
"Ledger A, 1750 - 1772: pg.113","5","","Left","1761","Jany","1","","To Account brought from Smiths Book
","","","","","2","6","","","Hardin (Harden), Thomas","1761 January 1","","2","6","",""
"Ledger A, 1750 - 1772: pg.113","6","","Left","","","","Edward Williams Dr
","","","","","","","","","","Williams, Edward","","","","","",""
"Ledger A, 1750 - 1772: pg.113","7","","Left","1761.","","","","To Rent of his Plantn for the Year 1760
","Tobo 730 lbs.
","","","","","","","","Williams, Edward","1761 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.113","8","","Left","","June","","","To Robt Boggess Collectr for yr Levy
","20 [pounds tobacco]
","","","","","","","","Williams, Edward","1761 June 1","","","","",""
"Ledger A, 1750 - 1772: pg.113","9","","Left","","Augt","18.","","To Balle of Tobo pd in Cash @ 18/. pr Ct viz.
","80 [pounds tobacco]
","","","","","","","","Williams, Edward","1761 August 18","","","","",""
"Ledger A, 1750 - 1772: pg.113","10","","Left","","","","","[Total]
","830 lbs. [tobacco]
","","","","","","","","Williams, Edward","","","","","",""
"Ledger A, 1750 - 1772: pg.113","11","","Left","1762.","","","","To Rent due for last Year
","730 [pounds tobacco]
","","","","","","","","Williams, Edward","1762","","","","",""
"Ledger A, 1750 - 1772: pg.113","12","","Left","","Mar.","23.","","To Cash
","","","","2","0","0","","","Williams, Edward","1762 March 23","2","0","0","",""
"Ledger A, 1750 - 1772: pg.113","13","","Left","","Octr","14.","","To Ditto in full
","","","","1","5","","","","Williams, Edward","1762 October 14","1","5","","",""
"Ledger A, 1750 - 1772: pg.113","14","","Left","","","","","[Total]
","","","","3","5","","","","Williams, Edward","","3","5","","",""
"Ledger A, 1750 - 1772: pg.113","15","","Left","","","","Gilbert Simpson—Senr Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.113","16","","Left","1761","","","","To Rent of his Plantn for the Year 1760
","Tobo 730 lbs.
","","","","","","","","","1761","","","","",""
"Ledger A, 1750 - 1772: pg.113","17","","Left","","June—","","","To Robt Boggess Collector—for Levys
","40 [pounds tobacco]
","","","","","","","","","1761 June","","","","",""
"Ledger A, 1750 - 1772: pg.113","18","","Left","","Octr","2.","","To Balle of Tobo paid in Cash @ 18/ pr Ct viz.
","138 [pounds tobacco]
","","","","","","","","","1761 October 2","","","","",""
"Ledger A, 1750 - 1772: pg.113","19","","Left","","","","","[Total]
","908 lbs. [tobacco]
","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.113","20","","Left","1762.","","","","To Rent due for the year 1761
","730 [pounds tobacco]
","","","","","","","","","1762","","","","",""
"Ledger A, 1750 - 1772: pg.113","21","","Left","","","","","To be allowed for in Money at ye [the] Currt Cash price
","286 [pounds tobacco]
","","","","","","","","","1762","","","","",""
"Ledger A, 1750 - 1772: pg.113","22","","Left","","","","","[Total]
","1016 [pounds tobacco]
","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.113","23","","Left","","Decr","6th","","To Cash
","","","","2","14","1","","","","1762 December 6","2","14","1","",""
"Ledger A, 1750 - 1772: pg.113","24","","Left","","","","","Carrd to Folio 137.
","","","","","","","","","","1762 December 6","","","","",""
"Ledger A, 1750 - 1772: pg.113","1","","Right","","","","Contra Cr
","","","","","","","","","","Grace, Patrick","","","","","",""
"Ledger A, 1750 - 1772: pg.113","2","","Right","1760","Augt","","","By Thrashing 5 Bushels of Rye @ 4d.
","","","","","1","8","","","Grace, Patrick","1760 August","","","","",""
"Ledger A, 1750 - 1772: pg.113","3","","Right","","Septr","","","By Ditto Bushels of Oats @ 3d.
","","","","2","9","8","","","Grace, Patrick","1760 September","","","","",""
"Ledger A, 1750 - 1772: pg.113","4","","Right","","Decr","20","","By Ditto 19 Bushels & 1 peck of Wheat 6d.
","","","","","9","8","","","Grace, Patrick","1760 December","","","","",""
"Ledger A, 1750 - 1772: pg.113","5","","Right","","","","","[Total]
","","","£","3","","","","","Grace, Patrick","","","","","",""
"Ledger A, 1750 - 1772: pg.113","6","","Right","","","","Contra Cr
","","","","","","","","","","Hardin (Harden), Thomas","","","","","",""
"Ledger A, 1750 - 1772: pg.113","7","","Right","1761.","Jany","","","By Cash
","","","","","2","6","","","Hardin (Harden), Thomas","1761 January","","","","",""
"Ledger A, 1750 - 1772: pg.113","8","","Right","","","","Contra Cr
","","","","","","","","","","Hardin (Harden), Thomas","","","","","",""
"Ledger A, 1750 - 1772: pg.113","9","","Right","","May","28","","By 1 Crop Hhd at Hunting Creek Wareho.
","830 Nett [pounds tobacco]
","","","","","","","","Williams, Edward","May 28","","","","",""
"Ledger A, 1750 - 1772: pg.113","10","","Right","1762.","Mar.","23","","By 1 Crop Hhd at Hg Ck Marks Nos &ca pr Tobo
","1050 Nett [pounds tobacco]
","","","","","","","","Williams, Edward","1762 March 23","","","","",""
"Ledger A, 1750 - 1772: pg.113","11","","Right","","","","","By Allowance for hhd
","30 [pounds tobacco]
","","","","","","","","Williams, Edward","1762 March 23","","","","",""
"Ledger A, 1750 - 1772: pg.113","12","","Right","","","","","[Total]
","1080 [pounds tobacco]
","","","","","","","","Williams, Edward","","","","","",""
"Ledger A, 1750 - 1772: pg.113","13","","Right","","","","","By Do for hhd not allowed last yr viz. 30 @ 18/
","","","","","5","6","","","Williams, Edward","1762 March 23","","","","",""
"Ledger A, 1750 - 1772: pg.113","14","","Right","","Octr","14.","","By Balle of ye [the] above Tobo viz. 350 lbs. allowed for in Cash @ 17/
","","","","2","19","6","","","Williams, Edward","1762 October 14","2","19","6","",""
"Ledger A, 1750 - 1772: pg.113","15","","Right","","","","","Acct carried to Folio 129
","","","£","3","5","","","","Williams, Edward","1762 October 14","","","","",""
"Ledger A, 1750 - 1772: pg.113","16","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.113","17","","Right","1761.","May","28.","","By 1 Crop Hhd at Huntg Warehouse
","908 Nett [pounds tobacco]
","","","","","","","","","1761 May 28","","","","",""
"Ledger A, 1750 - 1772: pg.113","18","","Right","1762","June","22d","","By 1 Crop hhd Huntg Creek Warehouse
","986 Nett [pounds tobacco]
","","","","","","","","","1762 June 22","","","","",""
"Ledger A, 1750 - 1772: pg.113","19","","Right","","","","","Allowance for Cask
","30 [pounds tobacco]
","","","","","","","","","1762 June 22","","","","",""
"Ledger A, 1750 - 1772: pg.113","20","","Right","","","","","[Total]
","1016 [pounds tobacco]
","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.113","21","","Right","","","","","By the Contra 286 lbs. Tobo @ 17/
","","","","2","8","7","","","","1762 June 22","2","8","7","",""
"Ledger A, 1750 - 1772: pg.113","22","","Right","","","","","By an allowance for Cask—not credited last Yr 30 lbs. @ 18/
","","","","","5","6","","","","1762 June 22","","5","6","",""
"Ledger A, 1750 - 1772: pg.113","23","","Right","","","","","[Total]
","","","","2","14","1","","","","","2","14","1","",""
