"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.59","1","","Left","","","","Colo.   Jno. Banister Dr
","","","","","","","","","","Banister, John","","","","","",""
"Ledger B, 1772 - 1793: pg.59","2","","Left","1772","April","","","To a young Sorrel Horse sent you by Colo.  B. Bassett
","","","","32","10","","","","Banister, John","1772 April","32","10","","",""
"Ledger B, 1772 - 1793: pg.59","3","","Left","","","","Mr Thos Gist Redstone Dr
","","","","","","","","","","Gist, Thomas","","","","","",""
"Ledger B, 1772 - 1793: pg.59","4","","Left","1772.","Septr","29","","To Cash paid Chas Turner repg yr Watch
","","60
","","","12","","","","Gist, Thomas","1772 September 29","","12","","",""
"Ledger B, 1772 - 1793: pg.59","5","","Left","","","","Mr Chas West of Loudoun Dr
","","","","","","","","","","West, Charles","","","","","",""
"Ledger B, 1772 - 1793: pg.59","6","","Left","1772.","Decr","4.","","To Cash— pr rect on Bond
","","62
","£","200","0","0","","","West, Charles","1772 December 4","200","0","0","",""
"Ledger B, 1772 - 1793: pg.59","7","","Left","1773","Decr","3","","To Ditto paid Mr Josha Stors amt of my Bond assignd Hectr Ross
","","96
","","202","10","","","","West, Charles","1773 December 3","202","10","","",""
"Ledger B, 1772 - 1793: pg.59","8","","Left","","","","","To Cash paid Colo. Frans Peyton in discharge of my Bond Assignd Colo. Robt Burwell by you
","","128
","","202","10","","","","West, Charles","1773 December 3","202","10","","",""
"Ledger B, 1772 - 1793: pg.59","9","","Left","","","","","[Total]
","","","£","605","","","","","West, Charles","","605","","","",""
"Ledger B, 1772 - 1793: pg.59","10","","Left","","","","Colo.   Frans Peyton Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.59","11","","Left","1774","Decr","1.","","To a Compass & Chain
","","","","5","10","0","","","","1774 December 1","5","10","0","",""
"Ledger B, 1772 - 1793: pg.59","1","","Right","","","","Contra Cr
","","","","","","","","","","Banister, John","","","","","",""
"Ledger B, 1772 - 1793: pg.59","2","","Right","1773","Novr","26","","By Cash in Williamsburg
","","96
","£","32","10","","","","Banister, John","1773 November 26","32","10","","",""
"Ledger B, 1772 - 1793: pg.59","3","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.59","4","","Right","1774","Feby","25.","","By Cash
","","105
","","","12","0","","","","1774 February 25","","12","0","",""
"Ledger B, 1772 - 1793: pg.59","5","","Right","","","","Contra Cr
","","","","","","","","","","West, Charles","","","","","",""
"Ledger B, 1772 - 1793: pg.59","6","","Right","","","","","By my Bond payable 25th Novr 1772  for
","Price of 484 Acs of Land bot @ 25/. p. a. £200.[0].[0]
","","","","","","","","West, Charles","","200","0","0","",""
"Ledger B, 1772 - 1793: pg.59","7","","Right","","","","","By my Ditto payable 25th Novr 1773  for
","202.10.[0]
","","","","","","","","West, Charles","","202","10","0","",""
"Ledger B, 1772 - 1793: pg.59","8","","Right","","","","","By my Ditto payable 25th Novr 1774  for
","202.10.[0]
","","£","605","","","","","West, Charles","","605","","","",""
"Ledger B, 1772 - 1793: pg.59","9","","Right","","","","","[Total]
","","","£","605","","","","","West, Charles","","605","","","",""
"Ledger B, 1772 - 1793: pg.59","10","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.59","11","","Right","","","","","By settlement
","","","£","5","10","","","","","","5","10","","",""
