"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.305","1","","","","","","","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.305","1","","Left","","","","Danl Stone Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.305","2","","Left","1769","Augt","15","","To Weaving 6 1/2 yds of Stripd Cotton @ 20d
","","","","","6","6","","","","1769 August 15","0","6","6","",""
"Ledger A, 1750 - 1772: pg.305","3","","Left","","","","Mr Wm Gardner Cr
","","","","","","","","","","","1769 November 30","","","","",""
"Ledger A, 1750 - 1772: pg.305","4","","Left","1769","Novr","30","","To weavg 13 yds broad Cloth 15d
","","","","","16","3","","","","1769 November 30","0","16","3","",""
"Ledger A, 1750 - 1772: pg.305","5","","Left","","","","Anthony Gholson Cr
","","","","","","","","","","Gholson (Gholston), Anthony","","","","","",""
"Ledger A, 1750 - 1772: pg.305","6","","Left","1769","","","","To James Bernard Rent for ye [the] year 1768
","","","","6","15","","","","Gholson (Gholston), Anthony","1769","6","15","0","",""
"Ledger A, 1750 - 1772: pg.305","7","","Left","1770","","","","To his own Rent for the year 1769
","","","","4","","","","","Gholson (Gholston), Anthony","1770","4","0","0","",""
"Ledger A, 1750 - 1772: pg.305","8","","Left","1771","","","","To his Do Do due for 1770
","","","","4","","","","","Gholson (Gholston), Anthony","1771","4","0","0","",""
"Ledger A, 1750 - 1772: pg.305","9","","Left","1772","","","","To Do Do due for 1771
","","","","4","","","","","Gholson (Gholston), Anthony","1772","4","0","0","",""
"Ledger A, 1750 - 1772: pg.305","10","","Left","","","","","[Total]
","","","£","18","15","","","","Gholson (Gholston), Anthony","","18","15","0","",""
"Ledger A, 1750 - 1772: pg.305","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.305","2","","Right","","","","","By Cash
","","","","","6","6","","","","","0","6","6","",""
"Ledger A, 1750 - 1772: pg.305","3","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.305","4","","Right","","","","","By Cash
","","","","","16","3","","","","","","16","3","",""
"Ledger A, 1750 - 1772: pg.305","5","","Right","","","","Contra Cr
","","","","","","","","","","Gholson (Gholston), Anthony","","","","","",""
"Ledger A, 1750 - 1772: pg.305","6","","Right","","","","","By amount carrd to acct in Ledr B fo 31
","","","£","18","15","0","","","Gholson (Gholston), Anthony","","18","15","0","",""
