"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.340","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.340","2","","Left","1792.","","","","Amount brought over
","","Folio.
","£","5888","4","11","","","Cash","1792","5888","4","11","",""
"Ledger B, 1772 - 1793: pg.340","3","","Left","","June","10.","","To Doctr David Stuart recd of him on Accot of my annuity from the Estate of Jno. P. Custis Esqr. deceased
","","272
","","88","13","6","","","Cash","1792 June 10","88","13","6","",""
"Ledger B, 1772 - 1793: pg.340","4","","Left","","","15.","","To Charles Carroll Esq: (of Carrollton) recd of him for the pasturage of 3 Mares—4 weeks, being in full
","","","","1","4","","","","Cash","1792 June 15","1","4","","",""
"Ledger B, 1772 - 1793: pg.340","5","","Left","","","18.","","To Mr Robert Lewis recd of him on accot of his collection of my rents
","","360
","","125","","","","","Cash","1792 June 18","125","","","",""
"Ledger B, 1772 - 1793: pg.340","6","","Left","","","20.","","To Danl Carroll Esqr. (of Duddington) recd of him for the season of a Mare to the Knt of Malta 80/—& 3 weeks pasturage 10/6—in full
","","","","4","10","6","","","Cash","1792 June 20","4","10","6","",""
"Ledger B, 1772 - 1793: pg.340","7","","Left","","","","","[Total]
","","","£","6107","12","11","","","Cash","","6107","12","11","",""
"Ledger B, 1772 - 1793: pg.340","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.340","2","","Right","1792.","May.","","","Amount brought over
","","Folio.
","£","5672","4","0 3/4","","","Cash","1792 May","5672","4","0.75","",""
"Ledger B, 1772 - 1793: pg.340","3","","Right","","","31.","","By Hartshorn & Donaldson paid them for 3 C.3  1 lb. Iron
","","","","5","9","","","","Cash","1792 May 31","5","9","","",""
"Ledger B, 1772 - 1793: pg.340","4","","Right","","June.","3d","","By Jos. Davenport, pd him on accot wages
","","332
","","3","0","0","","","Cash","1792 June 3","3","0","0","",""
"Ledger B, 1772 - 1793: pg.340","5","","Right","","","4.","","By James Wardens pd him for freight of Iron from Alexandria
","","","","","6","","","","Cash","1792 June 4","","6","","",""
"Ledger B, 1772 - 1793: pg.340","6","","Right","","","","","By Anna Gray pd her for a hat for Miss Harriet Washington
","","","","","7","","","","Cash","1792 June 4","0","7","0","",""
"Ledger B, 1772 - 1793: pg.340","7","","Right","","","11.","","By Bryan Hampson's rect for 10 lb. rice
","","","","","2","6","","","Cash","1792 June 11","","2","6","",""
"Ledger B, 1772 - 1793: pg.340","8","","Right","","","13.","","By Sally Green for 12 Chickens
","","","","","6","","","","Cash","1792 June 13","","6","","",""
"Ledger B, 1772 - 1793: pg.340","9","","Right","","","","","By__ Marks, sadler, pd him for repairs to Cart gear
","","","","","4","","","","Cash","1792 June 13","0","4","0","",""
"Ledger B, 1772 - 1793: pg.340","10","","Right","","","","","By Mr Foster, pd him for 3 Hammers
","","","","","1","10 1/2","","","Cash","1792 June 13","","1","10.5","",""
"Ledger B, 1772 - 1793: pg.340","11","","Right","","","","","By Andw & Wm Ramsay pd them for 1,500 Brads
","","","","","9","9","","","Cash","1792 June 13","0","9","9","",""
"Ledger B, 1772 - 1793: pg.340","12","","Right","","","","","By Doctr Kennedy, pd him for medecine
","","","","","19","6","","","Cash","1792 June 13","","19","6","",""
"Ledger B, 1772 - 1793: pg.340","13","","Right","","","14.","","By Colo. George Gilpin for a bbl Molasses and a doz: pr Leading Lines
","","","","4","10","","","","Cash","1792 June 14","4","10","","",""
"Ledger B, 1772 - 1793: pg.340","14","","Right","","","","","By Mr Wise for a side of Leather
","","","","","12","","","","Cash","1792 June 14","","12","","",""
"Ledger B, 1772 - 1793: pg.340","15","","Right","","","","","By Colo. Gilpin for a tin pint measure
","","","","","","9","","","Cash","1792 June 14","","","9","",""
"Ledger B, 1772 - 1793: pg.340","16","","Right","","","19.","","By Robinson Sanderson & Co. paid them for 3 Grind Stones
","","","","","18","","","","Cash","1792 June 19","","18","","",""
"Ledger B, 1772 - 1793: pg.340","17","","Right","","","","","By a Philada Currier, pd him for a side of upper Leather
","","","","","13","6","","","Cash","1792 June 19","","13","6","",""
"Ledger B, 1772 - 1793: pg.340","18","","Right","","","","","By Jonathan Butcher for a gross Corks
","","","","","3","9","","","Cash","1792 June 19","0","3","9","",""
"Ledger B, 1772 - 1793: pg.340","19","","Right","","","","","By pd for a standard half bushel
","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.340","20","","Right","","","","","By Thomas Irvin for a Jack bag
","","","","","4","","","","Cash","1792 June 19","0","4","0","",""
"Ledger B, 1772 - 1793: pg.340","21","","Right","","","23d","","By Lawson Parker 1 doz: Chickens
","","","","","6","","","","Cash","1792 June 23","","6","","",""
"Ledger B, 1772 - 1793: pg.340","22","","Right","","","24.","","By Mr Ford for 3 pair Wool Cards
","","","","","8","","","","Cash","1792 June 24","","8","","",""
"Ledger B, 1772 - 1793: pg.340","23","","Right","","","","","By Patton & Butcher for 500 Nails
","","","","","4","6","","","Cash","1792 June 24","","4","6","",""
"Ledger B, 1772 - 1793: pg.340","24","","Right","","","29.","","By Thos Green pd him on Accot wages
","","350
","","","6","","","","Cash","1792 June 29","","6","","",""
"Ledger B, 1772 - 1793: pg.340","25","","Right","","","","","By Lawson Parker pd for Chickens
","","","","","3","","","","Cash","1792 June 29","","3","","",""
"Ledger B, 1772 - 1793: pg.340","26","","Right","","","","","By pd for Hair brooms
","","","","","4","8","","","Cash","1792 June 29","","4","8","",""
"Ledger B, 1772 - 1793: pg.340","27","","Right","","","","","By Peter pd him for Chickens
","","","","","4","","","","Cash","1792 June 29","","4","","",""
"Ledger B, 1772 - 1793: pg.340","28","","Right","","July.","9.","","By Cash pd by peter for a side upper leather
","","","","","13","6","","","Cash","1792 July 9","","13","6","",""
"Ledger B, 1772 - 1793: pg.340","29","","Right","","","","","By Mr Douglass, pd him for a yd Cat gut for a meal Sifter for the Mill.
","","","","","1","6","","","Cash","1792 July 9","","1","6","",""
"Ledger B, 1772 - 1793: pg.340","30","","Right","","","","","By Mr Scrips, shoemaker, for a pair Shoes for Frank
","","","","","6","","","","Cash","1792 July 9","0","6","0","",""
"Ledger B, 1772 - 1793: pg.340","31","","Right","","","","","[Total]
","","","£","5693","8","10 1/4","","","Cash","","5693","8","10.25","",""
