"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.148","1","","Left","","","","Mr Lund Washtn Dr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.148","2","","Left","1777","Jany","","","To Amot brot Forwd
","","147
","£","4263","14","11 1/4","","","Washington, Lund","1777 January","4263","14","11.25","",""
"Ledger B, 1772 - 1793: pg.148","3","","Left","","Feby","1","","To Doctor Jas Craik for Adam's Negroe Man Will, Sold for £100 Maryld C.
","","","","80","","","","","Washington, Lund","1777 January 1","80","","","",""
"Ledger B, 1772 - 1793: pg.148","4","","Left","","","16","","To Mr Robt Herbert in part of Flour Sold him & Put on Board the Lady Washington
","","","","160","","","","","Washington, Lund","1777 February 16","160","","","",""
"Ledger B, 1772 - 1793: pg.148","5","","Left","","","","","To Cash for Fish
","","","","3","12","6","","","Washington, Lund","1777 February 16","3","12","6","",""
"Ledger B, 1772 - 1793: pg.148","6","","Left","","","27","","To Do for Do
","","","","3","10","3","","","Washington, Lund","1777 February 27","3","10","3","",""
"Ledger B, 1772 - 1793: pg.148","7","","Left","","","","","To Do for Do
","","","","","6","","","","Washington, Lund","1777 February 27","","6","","",""
"Ledger B, 1772 - 1793: pg.148","8","","Left","","March","4","","To Mr William Diggs on Acct of Mr Milner
","","","","20","","","","","Washington, Lund","1777 March 4","20","","","",""
"Ledger B, 1772 - 1793: pg.148","9","","Left","","","","","To Cash for Fish
","","","","","6","6","","","Washington, Lund","1777 March 4","","6","6","",""
"Ledger B, 1772 - 1793: pg.148","10","","Left","","","","","To Cash for Fish Sold by Mr R: Muir
","","","","35","8","","","","Washington, Lund","1777 March 4","35","8","","",""
"Ledger B, 1772 - 1793: pg.148","11","","Left","","","14","","To Do for 106 Barrls Common Flour Sold Mr Robert Allison p. M. Book
","","","","148","18","11 1/2","","","Washington, Lund","1777 March 14","148","18","11.5","",""
"Ledger B, 1772 - 1793: pg.148","12","","Left","","Apl","10","","To Mr Humphry Pick as p. Smith Book
","","","","3","4","6","","","Washington, Lund","1777 April 10","3","4","6","",""
"Ledger B, 1772 - 1793: pg.148","13","","Left","","","","","Carrd forwd
","","","£","4719","1","7 3/4","","","Washington, Lund","","4719","1","7.75","",""
"Ledger B, 1772 - 1793: pg.148","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.148","2","","Right","1777","Jany","","","Amot Brot Forwd
","","","£","2719","14","1 1/2","","","Washington, Lund","1777 January","2719","14","1.5","",""
"Ledger B, 1772 - 1793: pg.148","3","","Right","","Feby","4","","By Mr Robt Lawson for 10 Ct—0 —21 lb. Bar Iron p. rect
","","","","18","6","9","","","Washington, Lund","1777 February 4","18","6","9","",""
"Ledger B, 1772 - 1793: pg.148","4","","Right","","","","","By Caleb Stone as p. rect
","","","","3","2","6","","","Washington, Lund","1777 February 4","3","2","6","",""
"Ledger B, 1772 - 1793: pg.148","5","","Right","","","","","By John Miller for Makg 15 prs Shoes
","","","","1","2","6","","","Washington, Lund","1777 February 4","1","2","6","",""
"Ledger B, 1772 - 1793: pg.148","6","","Right","","","","","By Mr Waggoner C. W. your Bond for Pews in Pohick Church with Int.
","","","","33","1","5","","","Washington, Lund","1777 February 4","33","1","5","",""
"Ledger B, 1772 - 1793: pg.148","7","","Right","","","","","By Do on Acct of G.W. Fairfax his Bond Princl & Int.
","","","","17","18","8","","","Washington, Lund","1777 February 4","17","18","8","",""
"Ledger B, 1772 - 1793: pg.148","8","","Right","","","","","By Colo. Fieldg Lewis for Butter
","","","","6","16","","","","Washington, Lund","1777 February 4","6","16","","",""
"Ledger B, 1772 - 1793: pg.148","9","","Right","","","","","By Josia Watson for 41 lbs. Sugar @ £9 p. Cwt
","","","","3","13","9 1/2","","","Washington, Lund","1777 February 4","3","13","9.5","",""
"Ledger B, 1772 - 1793: pg.148","10","","Right","","","","","By John Stromatt as p. rect to Jenifer & Hooe on Acct of a Note of hand £242.7.9 Mard
","","","","193","18","3","","","Washington, Lund","1777 February 4","193","18","3","",""
"Ledger B, 1772 - 1793: pg.148","11","","Right","","","","","By Phil. Daw for a Pr Gold Buttons for Miss Posey Pr Mrs Washington's
","","","","","14","","","","Washington, Lund","1777 February 4","0","14","0","",""
"Ledger B, 1772 - 1793: pg.148","12","","Right","","","17","","By William Armstrong Shoe Maker as p. Acct & Rect
","","","","3","8","1","","","Washington, Lund","1777 February 17","3","8","1","",""
"Ledger B, 1772 - 1793: pg.148","13","","Right","","","","","By Mrs Moguier for knitting Negroe Stockgs
","","","","","10","","","","Washington, Lund","1777 February 17","","10","","",""
"Ledger B, 1772 - 1793: pg.148","14","","Right","","","27","","By Caleb Stone as p. rect
","","","","3","","","","","Washington, Lund","1777 February 27","3","","","",""
"Ledger B, 1772 - 1793: pg.148","15","","Right","","","28","","By Price Posey for 2 pr Shoes, Giles & Austine
","","","","","16","","","","Washington, Lund","1777 February 28","","16","","",""
"Ledger B, 1772 - 1793: pg.148","16","","Right","","","","","By William Keaton omitted July 15th 1776
","","","","1","15","","","","Washington, Lund","1777 February 28","1","15","","",""
"Ledger B, 1772 - 1793: pg.148","17","","Right","","","","","By Do in full See his Accot
","","","","4","9","2 1/2","","","Washington, Lund","1777 February 28","4","9","2.5","",""
"Ledger B, 1772 - 1793: pg.148","18","","Right","","","","","By Mr Custis  Mrs Washington's Exps. in Travellg from Philadelphia here last Fall
","","","","10","8","","","","Washington, Lund","1777 February 28","10","8","","",""
"Ledger B, 1772 - 1793: pg.148","19","","Right","","","","","By Mr Robt Muir for 27 lbs. Cheese
","","","","1","11","","","","Washington, Lund","1777 February 28","1","11","","",""
"Ledger B, 1772 - 1793: pg.148","20","","Right","","March","4","","By William Robert as p. rect
","","","","15","","","","","Washington, Lund","1777 March 4","15","","","",""
"Ledger B, 1772 - 1793: pg.148","21","","Right","","","8","","By McCrae & Maese as p. Acct & Rect
","","","","23","5","6","","","Washington, Lund","1777 March 8","23","5","6","",""
"Ledger B, 1772 - 1793: pg.148","22","","Right","","","","","By Mrs Shakespear for knitting 15 p. N. Stockings
","","","","","19","3","","","Washington, Lund","1777 March 8","","19","3","",""
"Ledger B, 1772 - 1793: pg.148","23","","Right","","","13","","By John Allen as p. rect
","","","","19","15","","","","Washington, Lund","1777 March 13","19","15","","",""
"Ledger B, 1772 - 1793: pg.148","24","","Right","","","","","By Joseph Marle 1 Pr Shoes for Charlotte
","","","","","8","","","","Washington, Lund","1777 March 13","","8","","",""
"Ledger B, 1772 - 1793: pg.148","25","","Right","","","","","By Heel Tapping Mrs Washington's Shoes
","","","","","","9","","","Washington, Lund","1777 March 13","","","9","",""
"Ledger B, 1772 - 1793: pg.148","26","","Right","","","20","","By Milly Poseys Stays at the desire of Mrs Washingtn
","","","","4","16","","","","Washington, Lund","1777 March 20","4","16","","",""
"Ledger B, 1772 - 1793: pg.148","27","","Right","","","","","By Mr Humphry Peak for 46 Bushls Wheat Deld the Mill at 4/. p. Bush.
","","","","9","4","","","","Washington, Lund","1777 March 20","9","4","","",""
"Ledger B, 1772 - 1793: pg.148","28","","Right","","Apl","2","","By Mr Robt Muir for 2 Brick layers trowels
","","","","","8","","","","Washington, Lund","1777 April 2","","8","","",""
"Ledger B, 1772 - 1793: pg.148","29","","Right","","","8","","By Thos Bishop as p. rect
","","","","15","","","","","Washington, Lund","1777 April 8","15","","","",""
"Ledger B, 1772 - 1793: pg.148","30","","Right","","","11","","By Gorvis Hammond for Wheat as p. rect
","","","","8","14","","","","Washington, Lund","1777 April 11","8","14","0","",""
"Ledger B, 1772 - 1793: pg.148","31","","Right","","","12","","By Do Do Do
","","","","10","3","9","","","Washington, Lund","1777 April 12","10","3","9","",""
"Ledger B, 1772 - 1793: pg.148","32","","Right","","","16","","By Andrew Wales for Beer as p. Rect
","","","","9","12","6","","","Washington, Lund","1777 April 16","9","12","6","",""
"Ledger B, 1772 - 1793: pg.148","33","","Right","","","","","By Mr Watson for 14 Yds Linen for to make Shirts for Brick layer & Wife @ 5/6
","","","","3","17","","","","Washington, Lund","1777 April 16","3","17","","",""
"Ledger B, 1772 - 1793: pg.148","34","","Right","","","","","By Cash pd for 22 Quire Paper
","","","","2","3","6","","","Washington, Lund","1777 April 16","2","3","6","",""
"Ledger B, 1772 - 1793: pg.148","35","","Right","","","","","Carrd forwd
","","","£","3147","12","6 1/2","","","Washington, Lund","","3147","12","6.5","",""
