"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.155","1","","Left","","","","Mr Thos Walker Dr
","","","","","","","","","","Walker, Thomas","","","","","",""
"Ledger A, 1750 - 1772: pg.155","2","","Left","1763.","May","2","","To Cash pd you in Williamsburg
","","","","5","","","","","Walker, Thomas","1763 May 2","5","","","",""
"Ledger A, 1750 - 1772: pg.155","3","","Left","1766.","Novr","","","To yr propn of ye [the] Exps. of drawg & recordg Deeds &ca from Jones & Wright pr J: Washington
","","","","1","1","6","","","Walker, Thomas","1766 November","1","1","6","",""
"Ledger A, 1750 - 1772: pg.155","4","","Left","","","","","To yr Ditto of 17/6 pd for Do from Dr Wright
","","","","","5","10","","","Walker, Thomas","1766 November","","5","10","",""
"Ledger A, 1750 - 1772: pg.155","5","","Left","","","","","[Total]
","","","£","6","7","4","","","Walker, Thomas","","6","7","4","",""
"Ledger A, 1750 - 1772: pg.155","6","","Left","","","","Mr Bryan Fairfax Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.155","7","","Left","1763.","","","","To 3 Bushels of Salt lent or to be pd for @ 5/
","","","","","15","","","","","1763","","15","","",""
"Ledger A, 1750 - 1772: pg.155","8","","Left","","Decr","","","To 57 1/2 lb. nett butter @ 7 1/2
","","","","1","15","11","","","","1763 December","1","15","11","",""
"Ledger A, 1750 - 1772: pg.155","9","","Left","","","","","To Carpenter's Work pr T: Bishop
","","","","1","15","","","","","1763 December","1","15","","",""
"Ledger A, 1750 - 1772: pg.155","10","","Left","1764.","June","5","","To Smiths Do to the date pr Ditto
","","","","3","0","11","","","","1764 June 5","3","0","11","",""
"Ledger A, 1750 - 1772: pg.155","11","","Left","","","","","[Total]
","","","","7","6","10","","","","","7","6","10","",""
"Ledger A, 1750 - 1772: pg.155","12","","Left","","June","6.","","To Cash for Balle of Accts
","","","","16","3","8 1/2","","","","1764 June 6","16","3","8.5","",""
"Ledger A, 1750 - 1772: pg.155","13","","Left","","","","","[Total]
","","","£","23","10","6 1/2","","","","1764 June 6","23","10","6.5","",""
"Ledger A, 1750 - 1772: pg.155","14","","Left","","","","","To Smiths Acct since last settlemt unto ye [the] date
","","","","1","12","2","","","","1764 June 6","1","12","2","",""
"Ledger A, 1750 - 1772: pg.155","15","","Left","","","","","To Cash pd Captn McCarty pr Rect
","","","","5","0","0","","","","1764 June 6","5","0","0","",""
"Ledger A, 1750 - 1772: pg.155","16","","Left","1767.","June","","","To a large sorrel horse
","","","","20","","","","","","1767 June","20","","","",""
"Ledger A, 1750 - 1772: pg.155","17","","Left","","","","","To 26 M. Cyprus Shingles @ 17/6
","","","","22","15","","","","","1767 June","22","15","","",""
"Ledger A, 1750 - 1772: pg.155","18","","Left","1769","June","21","","To My Order on Mr Robt Adam for
","","","","100","","","","","","1769 June 21","100","","","",""
"Ledger A, 1750 - 1772: pg.155","19","","Left","","","","","[Total]
","","","£","149","7","2","","","","","149","7","2","",""
"Ledger A, 1750 - 1772: pg.155","20","","Left","1769","Octr","18","","To the Contra Bill
","","","","144","7","2","","","","1769 October 18","144","7","2","",""
"Ledger A, 1750 - 1772: pg.155","1","","Right","","","","Contra Cr
","","","","","","","","","","Walker, Thomas","","","","","",""
"Ledger A, 1750 - 1772: pg.155","2","","Right","1763.","","","","By Fee paid MacLeane & Stuart of Phila.
","","","","","","","","","Walker, Thomas","1763","","","","",""
"Ledger A, 1750 - 1772: pg.155","3","","Right","1772","Jan.","1.","","By Contra amt carrd to Ledger B
","","","","6","7","4","","","Walker, Thomas","1772 January 1","6","7","4","",""
"Ledger A, 1750 - 1772: pg.155","4","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.155","5","","Right","1763.","","","","By Mr Semples order
","","","£","23","10","6 1/2","","","","1763","23","10","6.5","",""
"Ledger A, 1750 - 1772: pg.155","6","","Right","","","","","[Total]
","","","£","23","10","6 1/2","","","","","23","10","6.5","",""
"Ledger A, 1750 - 1772: pg.155","7","","Right","1765","Jany","10th","","By 1 Copper Kettle bot at his Sale
","","","","5","0","0","","","","1765 January 10","5","0","0","",""
"Ledger A, 1750 - 1772: pg.155","8","","Right","1769","Octr","18","","By your Bill of this date
","","","","144","7","2","","","","1769 October 18","144","7","2","",""
"Ledger A, 1750 - 1772: pg.155","9","","Right","","","","","[Total]
","","","£","149","7","2","","","","","144","7","2","",""
"Ledger A, 1750 - 1772: pg.155","10","","Right","","","","","By Balle carrd to Ledger A
","","","","144","7","2","","","","1769 October 18","144","7","2","",""
