"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.88","1","","Left","","","","Oendial Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.88","2","","Left","1760","Jany","1","","To acct brought from Smiths Book
","","","","","10","2 1/2","","","","1760 January 1","","10","2.5","",""
"Ledger A, 1750 - 1772: pg.88","3","","Left","","","","Executors of Jno. Spotswood Esqr. Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.88","4","","Left","1761","Apl","10","","To Cash paid Colo. Bernd Moore pr Rect the Bond not being deliverd up
","","","£","123","","","","","","1761 April 10","123","","","",""
"Ledger A, 1750 - 1772: pg.88","5","","Left","","","","Mr Henry Boggess Dr
","","","","","","","","","","Boggess, Henry","","","","","",""
"Ledger A, 1750 - 1772: pg.88","6","","Left","","Apl ","13th","","To Cash paid the Govrs Clerk for yr Inspectrs Comt
","","","","","11","3","","","Boggess, Henry","April 13","","11","3","",""
"Ledger A, 1750 - 1772: pg.88","7","","Left","1770","Mar","27","","To weavg 9 3/4 yds of Barricum @ 1/6
","","","","","14","6","","","Boggess, Henry","1770 March 27","","14","6","",""
"Ledger A, 1750 - 1772: pg.88","8","","Left","","","","","[Total]
","","","","1","5","9","","","Boggess, Henry","","1","5","9","",""
"Ledger A, 1750 - 1772: pg.88","9","","Left","","","","Mr James Moore Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.88","10","","Left","1762","Jany","","","To Acct brot from Smiths Book page 5th
","","","","","6","","","","","1762 January","","6","","",""
"Ledger A, 1750 - 1772: pg.88","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.88","2","","Right","","","","","By loss
","","","","","10","2 1/2","","","","","","10","2.5","",""
"Ledger A, 1750 - 1772: pg.88","3","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.88","4","","Right","","","","","By Sundrys bought at the Sale & for wch I passed my Bond - payable to his Exrs for £
","","","","123","","","","","","","123","","","",""
"Ledger A, 1750 - 1772: pg.88","5","","Right","","","","Contra Cr
","","","","","","","","","","Boggess, Henry","","","","","",""
"Ledger A, 1750 - 1772: pg.88","6","","Right","","","","","By taking up a Runaway Negro
","","","","","11","3","","","Boggess, Henry","","","11","3","",""
"Ledger A, 1750 - 1772: pg.88","7","","Right","","","","","By Balle carrd to Ledger B
","","","","","14","6","","","Boggess, Henry","","","14","6","",""
"Ledger A, 1750 - 1772: pg.88","8","","Right","","","","","[Total]
","","","","1","5","9","","","Boggess, Henry","","1","5","9","",""
"Ledger A, 1750 - 1772: pg.88","9","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.88","10","","Right","","","","","By loss
","","","","","6","","","","","","","6","","",""
