"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.79","1","","Left","","","","Mr Jno. Butcher Alexa. Dr
","","","","","","","","","","Butcher, John","","","","","",""
"Ledger B, 1772 - 1793: pg.79","2","","Left","1772","Decr","15","","To 50 Bushels of Bran—pr Mill Book 16d.
","","12
","£","3","6","8","","","Butcher, John","1772 December 15","3","6","8","",""
"Ledger B, 1772 - 1793: pg.79","3","","Left","","","","Majr Petr Wagener Dr
","","","","","","","","","","Wagener, Peter","","","","","",""
"Ledger B, 1772 - 1793: pg.79","4","","Left","1773","Jan.","14.","","To 300 lbs. Supr fine Flour pr Mill Book  16/8
","","12
","","2","10","","","","Wagener, Peter","1773 January 14","2","10","","",""
"Ledger B, 1772 - 1793: pg.79","5","","Left","","","","James Tilghman Esqr. Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.79","6","","Left","1773","Jan.","29.","","To 60 dble Bushls of Bran pr Mill Book  16d.
","","12
","","4","0","0","","","","1773 January 29","4","0","0","",""
"Ledger B, 1772 - 1793: pg.79","7","","Left","","Decr","","","To Cash allowd in Acct with Mr Herbert
","","","","3","9","7","","","","December","3","9","7","",""
"Ledger B, 1772 - 1793: pg.79","8","","Left","","","","","[Total]
","","","£","7","9","7","","","","","7","9","7","",""
"Ledger B, 1772 - 1793: pg.79","9","","Left","1774","May","","","To 50 Barrls of Herrgs pr Plantn Book @ 15/
","","","","37","10","0","","","","1774 May","37","10","0","",""
"Ledger B, 1772 - 1793: pg.79","10","","Left","","","","","[Total]
","","","£","37","10","0","","","","","37","10","0","",""
"Ledger B, 1772 - 1793: pg.79","1","","Right","","","","Contra Cr
","","","","","","","","","","Butcher, John","","","","","",""
"Ledger B, 1772 - 1793: pg.79","2","","Right","","","","","By Loss
","","","","3","6","8","","","Butcher, John","","3","6","8","",""
"Ledger B, 1772 - 1793: pg.79","3","","Right","","","","Contra Cr
","","","","","","","","","","Wagener, Peter","","","","","",""
"Ledger B, 1772 - 1793: pg.79","4","","Right","1774.","","","","By Mr Hector Ross
","","","","2","10","0","","","Wagener, Peter","1774","2","10","0","",""
"Ledger B, 1772 - 1793: pg.79","5","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.79","6","","Right","1772.","Decr","13.","","By Sundries pr yr Store Acct
","","","","3","9","7","","","","1772 December 13","3","9","7","",""
"Ledger B, 1772 - 1793: pg.79","7","","Right","1773","May","28.","","By Mr Bennet Brown
","","","","4","0","0","","","","1773 May 28","4","0","0","",""
"Ledger B, 1772 - 1793: pg.79","8","","Right","","","","","[Total]
","","","£","7","9","7","","","","","7","9","7","",""
"Ledger B, 1772 - 1793: pg.79","9","","Right","1774","May","","","By a Roan Mare
","","","","21","0","0","","","","1774 May","21","0","0","",""
"Ledger B, 1772 - 1793: pg.79","10","","Right","","Decr","","","By my draft in favr of Wm Milner £20—12.6 Pensa equal to—in Va My
","","","","16","10","0","","","","December","16","10","0","",""
"Ledger B, 1772 - 1793: pg.79","11","","Right","","","","","[Total]
","","","£","37","10","0","","","","","37","10","0","",""
