"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.252","1","","Left","","","","Thos Green (House-Carpenter) Dr
","","","","","","","","","","Green, Thomas","","","","","",""
"Ledger B, 1772 - 1793: pg.252","2","","Left","1787","","","","To amount of your Acct brot from Folio
","","243
","","20","6","1","","","Green, Thomas","1787","20","6","1","",""
"Ledger B, 1772 - 1793: pg.252","3","","Left","","October","","","To 278 w. of Beef (the wt of a cow killed by you) @ 3d.
","","","","3","9","6","","","Green, Thomas","1787 October","3","9","6","",""
"Ledger B, 1772 - 1793: pg.252","4","","Left","","","25","","To Cash pd you on Acct of wages
","","256
","","2","16","0","","","Green, Thomas","1787 October 25","2","16","0","",""
"Ledger B, 1772 - 1793: pg.252","5","","Left","","Decr—","22","","To ditto pd you on Acct of ditto
","","257
","","2","14","0","","","Green, Thomas","1787 December 22","2","14","0","",""
"Ledger B, 1772 - 1793: pg.252","6","","Left","","","","","To 500 w. Pork deld to you as per agreemt  @ 3d.
","","","","6","5","0","","","Green, Thomas","1787 December 22","6","5","0","",""
"Ledger B, 1772 - 1793: pg.252","7","","Left","","","","","To 1/2 Bushl Salt deld you @ 2/
","","","","0","1","0","","","Green, Thomas","1787 December 22","0","1","0","",""
"Ledger B, 1772 - 1793: pg.252","8","","Left","","","","","To your Acct from the Mill Book from Jany 1st to June 30th
","","","","1","9","2","","","Green, Thomas","1787 December 22","1","9","2","",""
"Ledger B, 1772 - 1793: pg.252","9","","Left","","","31st","","To work done for you by my Taylor & Shoemaker
","","","","0","4","6","","","Green, Thomas","1787 December 31","0","4","6","",""
"Ledger B, 1772 - 1793: pg.252","10","","Left","1788","Jany","25","","To 6 days work which you have lost last year  @ 1/8
","","","","0","10","0","","","Green, Thomas","1788 January 25","0","10","0","",""
"Ledger B, 1772 - 1793: pg.252","11","","Left","","Feby","1","","To Cash pd you on Acct of wages
","","262
","","2","2","0","","","Green, Thomas","1788 February 1","2","2","0","",""
"Ledger B, 1772 - 1793: pg.252","12","","Left","","","28","","To Cash pd you on Acct of wages
","","264
","","1","10","0","","","Green, Thomas","1788 February 28","1","10","0","",""
"Ledger B, 1772 - 1793: pg.252","13","","Left","","May","1st","","To Cash pd you on Acct of wages
","","265
","","7","5","6","","","Green, Thomas","1788 May 1","7","5","6","",""
"Ledger B, 1772 - 1793: pg.252","14","","Left","","","9","","To 1500 Herrings 7/6 150 Shad 27/  4 1/2 Busls Salt 13/6
","","","","2","8","0","","","Green, Thomas","1788 May 9","2","8","0","",""
"Ledger B, 1772 - 1793: pg.252","15","","Left","","June","28","","To Cash pd you on Acct of wages
","","","","1","4","0","","","Green, Thomas","1788 June 28","1","4","0","",""
"Ledger B, 1772 - 1793: pg.252","16","","Left","","Augt—","17","","To ditto pd you on Acct of ditto
","","270
","","4","0","0","","","Green, Thomas","1788 August 17","4","0","0","",""
"Ledger B, 1772 - 1793: pg.252","17","","Left","","Octr","4","","To ditto pd you on acct of ditto
","","275
","","3","10","0","","","Green, Thomas","1788 October 4","3","10","0","",""
"Ledger B, 1772 - 1793: pg.252","18","","Left","","Decr","16","","To ditto pd your Order in favor of J. Fairfax
","","276
","","2","1","3","","","Green, Thomas","1788 December 16","2","1","3","",""
"Ledger B, 1772 - 1793: pg.252","19","","Left","","","20","","To ditto pd you on Acct of wages
","","276
","","2","8","0","","","Green, Thomas","1788 December 20","2","8","0","",""
"Ledger B, 1772 - 1793: pg.252","20","","Left","","","","","Carried forward to Folio
","","279
","£","64","4","0","","","Green, Thomas","1788 December 20","64","4","0","",""
"Ledger B, 1772 - 1793: pg.252","21","","Left","","","","Richard B. Walker D.
","","","","","","","","","","Walker, Richard Burnet","","","","","",""
"Ledger B, 1772 - 1793: pg.252","22","","Left","1788","Jany","1","","Amount of your Acct brot forward from
","","234
","£","40","6","8","","","Walker, Richard Burnet","1788 January 1","40","6","8","",""
"Ledger B, 1772 - 1793: pg.252","23","","Left","","","2","","To Cash pd you on Acct of Wages
","","262
","","0","18","0","","","Walker, Richard Burnet","1788 January 2","0","18","0","",""
"Ledger B, 1772 - 1793: pg.252","24","","Left","","February","23","","To Cash pd you on Acct of Wages
","","264
","","3","3","0","","","Walker, Richard Burnet","1788 February 23","3","3","0","",""
"Ledger B, 1772 - 1793: pg.252","25","","Left","","April","10","","To Cash pd you on Acct of wages
","","265
","","0","12","0","","","Walker, Richard Burnet","1788 April 10","0","12","0","",""
"Ledger B, 1772 - 1793: pg.252","26","","Left","","May","9","","To 2000 Herrings 10/   1 1/2 Bushl Salt 3/9
","","","","0","13","9","","","Walker, Richard Burnet","1788 May 9","0","13","9","",""
"Ledger B, 1772 - 1793: pg.252","27","","Left","","","10","","To Cash pd you on Acct of wages
","","269
","","5","8","0","","","Walker, Richard Burnet","1788 May 10","5","8","0","",""
"Ledger B, 1772 - 1793: pg.252","28","","Left","","Sepr—","22","","To Cash pd you on Acct of ditto
","","270
","","0","4","6","","","Walker, Richard Burnet","1788 September 22","0","4","6","",""
"Ledger B, 1772 - 1793: pg.252","29","","Left","","","26","","To ditto pd you on Acct of ditto
","","270
","","6","4","0","","","Walker, Richard Burnet","1788 September 26","6","4","0","",""
"Ledger B, 1772 - 1793: pg.252","30","","Left","","Decr","6","","To ditto pd your order in favor of J. Fairfax
","","276
","","1","19","0","","","Walker, Richard Burnet","1788 December 6","1","19","0","",""
"Ledger B, 1772 - 1793: pg.252","31","","Left","","","25","","To ditto pd you on acct of wages
","","276
","","3","","","","","Walker, Richard Burnet","1788 December 25","3","","","",""
"Ledger B, 1772 - 1793: pg.252","32","","Left","1789","Jany","10","","To your Acct on the Mill book for Sundries Folio 31
","","","","3","5","10","","","Walker, Richard Burnet","1789 January 10","3","5","10","",""
"Ledger B, 1772 - 1793: pg.252","33","","Left","","","","","To 34 w. of beef deld you by J. Fairfax Novr 29. 1788  @ 3d.
","","","","0","8","6","","","Walker, Richard Burnet","1789 January 10","0","8","6","",""
"Ledger B, 1772 - 1793: pg.252","34","","Left","","","","","To 65 ditto deld you by Ditto. Decr 17. 1788 @ 3
","","","","0","16","3","","","Walker, Richard Burnet","1789 January 10","0","16","3","",""
"Ledger B, 1772 - 1793: pg.252","35","","Left","","Feby—","1","","To 50 w. of Midlings @ 12
","","","","","6","","","","Walker, Richard Burnet","1789 February 1","","6","","",""
"Ledger B, 1772 - 1793: pg.252","36","","Left","","","10","","To Cash pd you in full of Wages & all demands
","","277
","","6","17","10","","","Walker, Richard Burnet","1789 February 10","6","17","10","",""
"Ledger B, 1772 - 1793: pg.252","37","","Left","","","","","[Total]
","","","£","74","3","4","","","Walker, Richard Burnet","","74","3","4","",""
"Ledger B, 1772 - 1793: pg.252","1","","Right","","","","Contra Cr
","","","","","","","","","","Green, Thomas","","","","","",""
"Ledger B, 1772 - 1793: pg.252","2","","Right","1788","","","","By 500 w. Pork deld to you as per agreement  @ 3d.
","","","","6","5","0","","","Green, Thomas","1788","6","5","0","",""
"Ledger B, 1772 - 1793: pg.252","3","","Right","","Jany","25.","","By  w. Common flour allowed you as per agreemt @ 12/
","","","","1","4","0","","","Green, Thomas","1788 January 25","1","4","0","",""
"Ledger B, 1772 - 1793: pg.252","4","","Right","","","","","By 6 days work charged as per Contra but which is made up by adding the same number of days at the end of the year which brings the commencmt of the present year to Feby 1st
","","","","","10","","","","Green, Thomas","1788 January 25","","10","","",""
"Ledger B, 1772 - 1793: pg.252","5","","Right","","Feby","1","","By one year's services as per agreement
","","","","33","6","8","","","Green, Thomas","1788 February 1","33","6","8","",""
"Ledger B, 1772 - 1793: pg.252","6","","Right","","May","1","","By 3 Months services as per agreement @ £33.6s.8d. per An.
","","","","8","6","8","","","Green, Thomas","1788 May 1","8","6","8","",""
"Ledger B, 1772 - 1793: pg.252","7","","Right","","","","","Carried forward to Folio
","","279
","£","49","12","4","","","Green, Thomas","","49","12","4","",""
"Ledger B, 1772 - 1793: pg.252","8","","Right","","","","Contra Cr
","","","","","","","","","","Walker, Richard Burnet","","","","","",""
"Ledger B, 1772 - 1793: pg.252","9","","Right","1788","Jany—","1st","","By Amount brought forward from Folio
","","234
","","30","0","0","","","Walker, Richard Burnet","1788 January 1","30","0","0","",""
"Ledger B, 1772 - 1793: pg.252","10","","Right","","May","1st","","By 8 Months & 20 days services from Augt 10th to this date @ £30 pr An.
","","","","21","13","4","","","Walker, Richard Burnet","1788 May 1","21","13","4","",""
"Ledger B, 1772 - 1793: pg.252","11","","Right","","Augt—","10","","By 3 months & 10 days services for the last date to compte the year
","","","","8","6","8","","","Walker, Richard Burnet","1788 August 10","8","6","8","",""
"Ledger B, 1772 - 1793: pg.252","12","","Right","1789","February","1","","By your Services from Augt 10th to this date @ £30 per an.
","","","","14","3","4","","","Walker, Richard Burnet","1789 February 1","14","3","4","",""
"Ledger B, 1772 - 1793: pg.252","13","","Right","","","","","[Total]
","","","£","74","3","4","","","Walker, Richard Burnet","","74","3","4","",""
