"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.197","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.197","2","","Left","1783","","","","","","","","","","","","","Cash","1783","","","","",""
"Ledger B, 1772 - 1793: pg.197","3","","Left","1784","Jany","1","","To Bank Notes on Hand 1155 Dollrs @ 6/. each
","","","£","346","10","","","","Cash","1784 January 1","346","10","","",""
"Ledger B, 1772 - 1793: pg.197","4","","Left","","","","","To Gold on Do
","","","","106","3","","","","Cash","1784 January 1","106","3","","",""
"Ledger B, 1772 - 1793: pg.197","5","","Left","","","","","To Silver on Do
","","","","","12","","","","Cash","1784 January 1","","12","","",""
"Ledger B, 1772 - 1793: pg.197","6","","Left","","March","29","","To Mr Lund Washington for 160 Barrls Flour @ 36/. p. Barl
","","","","288","0","8","","","Cash","1784 March 29","288","0","8","",""
"Ledger B, 1772 - 1793: pg.197","7","","Left","","Apl","8","","To Thos T. Greenfield for 7 Rents & 4 Transfers of a lease Granted to Saml Bayley
","","","","110","","","","","Cash","1784 April 8","110","","","",""
"Ledger B, 1772 - 1793: pg.197","8","","Left","","","10","","To Edwd Phillips, recd from him (by Lewis Lamart) for Rent of Lott No. 3 in Farquier County Leas'd Dulan
","","","","20","","","","","Cash","1784 April 10","20","0","0","",""
"Ledger B, 1772 - 1793: pg.197","9","","Left","","","","","To Henry Shaffar (by Lewis Lamert) in part of Rent for the Lott on which Michl Henry Liv'd
","","","","3","","","","","Cash","1784 April 10","3","0","0","",""
"Ledger B, 1772 - 1793: pg.197","10","","Left","","","","","Carrd forwd
","","","£","874","5","8","","","Cash","","874","5","8","",""
"Ledger B, 1772 - 1793: pg.197","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.197","2","","Right","1783","","","","Amot Brot Forwd
","","196
","£","721","9","11","","","Cash","1783","721","9","11","",""
"Ledger B, 1772 - 1793: pg.197","3","","Right","","Decr","13","","By a Tea Waiter £3 an Umbrella £1.15.[0]
","py. Cy £4.15.0
","","","","","","","","Cash","1783 December 13","4","15","0","",""
"Ledger B, 1772 - 1793: pg.197","4","","Right","","","","","By 7 Prs Silk Hose £9.10.6 a Shavg Box 3/9
","9.14.3
","","","","","","","","Cash","1783 December 13","9","14","3","",""
"Ledger B, 1772 - 1793: pg.197","5","","Right","","","","","[Total]
","£14.11.3 is
","","","11","13","","","","Cash","","11","13","","",""
"Ledger B, 1772 - 1793: pg.197","6","","Right","","","15","","By Bushd Washington 18 Dollrs @ 6/ each
","","","","5","8","0","","","Cash","1783 December 15","5","8","0","",""
"Ledger B, 1772 - 1793: pg.197","7","","Right","","","","","[Total]
","","","£","738","10","11","","","Cash","","738","10","11","",""
"Ledger B, 1772 - 1793: pg.197","8","","Right","1784","Jany","3","","By Shoeing a Horse 1/6 Hinges 3/. lent Andw Judge £12
","","","£","12","4","6","","","Cash","1784 January 3","12","4","6","",""
"Ledger B, 1772 - 1793: pg.197","9","","Right","","","17","","By Charity 14/. reward for finding my Seal 2 Guins.
","","","","3","10","","","","Cash","1784 January 17","3","10","","",""
"Ledger B, 1772 - 1793: pg.197","10","","Right","","","26","","By Charity
","","","","","6","","","","Cash","1784 January 26","","6","","",""
"Ledger B, 1772 - 1793: pg.197","11","","Right","","","","","By Danl Parker Esqr. New Yk Ball. of his Acct
","","","","48","19","","","","Cash","1784 January 26","48","19","0","",""
"Ledger B, 1772 - 1793: pg.197","12","","Right","","","30","","By Cash given away 15/. lost at Cards 3/.
","","","","","18","","","","Cash","1784 January 30","","18","","",""
"Ledger B, 1772 - 1793: pg.197","13","","Right","","Feby","2","","By Cards 2/6 Wrapping Paper 3/. Thos Bishop Charity £4.10.[0]
","","","","4","15","6","","","Cash","1784 February 2","4","15","6","",""
"Ledger B, 1772 - 1793: pg.197","14","","Right","","","11","","By Exps. at Colchester 19/6 at Dumfries £2.1.6 Servts 4/
","","","","3","5","6","","","Cash","1784 February 11","3","5","6","",""
"Ledger B, 1772 - 1793: pg.197","15","","Right","","","12","","By a Guide 3/. Exps. at Taylors Ordy 18/. 1/4 Yd Blue Velvt 6/.
","","","","1","7","","","","Cash","1784 February 12","1","7","","",""
"Ledger B, 1772 - 1793: pg.197","16","","Right","","","13","","By 3 Yds Bombazeen 15/. 2 Yds Serge Duroy £1.
","","","","1","15","","","","Cash","1784 February 13","1","15","","",""
"Ledger B, 1772 - 1793: pg.197","17","","Right","","","","","By 10 Yds White Serge £2.10, Servants 12/.
","","","","3","2","","","","Cash","1784 February 13","3","2","","",""
"Ledger B, 1772 - 1793: pg.197","18","","Right","","","15","","By my Mother 10 Guins. £14 to Present to Miss Benson £2.8
","","","","16","8","","","","Cash","1784 February 15","16","8","","",""
"Ledger B, 1772 - 1793: pg.197","19","","Right","","","25","","By Exps. at Taylor's Tavern £1.2.6 Given away 3/. Servts 16/.
","","","","2","1","6","","","Cash","1784 February 25","2","1","6","",""
"Ledger B, 1772 - 1793: pg.197","20","","Right","","March","4","","By Mr Bushd Washington sent him to pay for Sundries in Ph.
","","","","7","10","","","","Cash","1784 March 4","7","10","0","",""
"Ledger B, 1772 - 1793: pg.197","21","","Right","","","14","","By Charity 12/. Given away 6/. Fish 12/. Paper 15/.
","","","","2","5","","","","Cash","1784 March 14","2","5","","",""
"Ledger B, 1772 - 1793: pg.197","22","","Right","","","27","","By Andw Judge £2.8 Charity £1.16
","","","","4","4","","","","Cash","1784 March 27","4","4","","",""
"Ledger B, 1772 - 1793: pg.197","23","","Right","","","29","","By Exps. of a Servt to Annapolis
","","","","","12","","","","Cash","1784 March 29","","12","","",""
"Ledger B, 1772 - 1793: pg.197","24","","Right","","","","","By Charity 6/. Given away 6/.
","","","","","12","","","","Cash","1784 March 29","","12","","",""
"Ledger B, 1772 - 1793: pg.197","25","","Right","","Apl","11","","By Cash given away 9/. Exps. at George Town 12/.
","","","","1","1","","","","Cash","1784 April 11","1","1","","",""
"Ledger B, 1772 - 1793: pg.197","26","","Right","","","16","","By a Hatt for William 12/. Apples 9d. Charity 14/.
","","","","1","6","9","","","Cash","1784 April 16","1","6","9","",""
"Ledger B, 1772 - 1793: pg.197","27","","Right","","","25","","By Geo. Auga. Washington gave him to bear his Exps. to the Westindies 100 Gs. is
","","","","140","","","","","Cash","1784 April 25","140","","","",""
"Ledger B, 1772 - 1793: pg.197","28","","Right","","","26","","By Exps. Crossg the Potk 7/6 at upper Malb. 19/9
","£1.7.3
","","","","","","","","Cash","1784 April 26","1","7","3","",""
"Ledger B, 1772 - 1793: pg.197","29","","Right","","","27","","By Do at Raulin's Tavern £2.0.7—at So. River 9/4
","2.9.11
","","","","","","","","Cash","1784 April 27","2","9","11","",""
"Ledger B, 1772 - 1793: pg.197","30","","Right","","","28","","By Do at Man's Tavern £4—11—3 Ferriages to Ro. hall £5.10
","10-11-3
","","","","","","","","Cash","1784 April 28","10","11","3","",""
"Ledger B, 1772 - 1793: pg.197","31","","Right","","","","","By Oats for the  Passage 8/. Servts at Annaps 3/9
","[0].11.9
","","","","","","","","Cash","1784 April 28","","11","9","",""
"Ledger B, 1772 - 1793: pg.197","32","","Right","","","29","","By Exps. at Spencer's Tavern R. Hall
","2.3.4
","","","","","","","","Cash","1784 April 29","2","3","4","",""
"Ledger B, 1772 - 1793: pg.197","33","","Right","","","30","","By Do at Chester £1.7.6, at the Roads £1.19.6
","3—7—0
","","","","","","","","Cash","1784 April 30","3","7","0","",""
"Ledger B, 1772 - 1793: pg.197","34","","Right","","","","","[Total]
","£20.10.6
","","","16","8","5","","","Cash","","20, 16","10, 8","6, 5","",""
"Ledger B, 1772 - 1793: pg.197","35","","Right","","","","","Carrd forwd
","","","£","272","11","2","","","Cash","","272","11","2","",""
