"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.258","1","","Left","","","","Fairfax Parish Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.258","2","","Left","1767","June","","","To Captn Jno. Dalton Collr in 1767
","lbs. Tobo 1300
","","","","","","","","","1767 June","","","","",""
"Ledger A, 1750 - 1772: pg.258","3","","Left","","","","In 1768—Mr Edwd Dulin
","","","","","","","","","","","1768 June 22","","","","",""
"Ledger A, 1750 - 1772: pg.258","4","","Left","","June","22","","To 1 Hhd Tobo Pohick Wareho. ISB N. 2 
","926 [pounds tobacco]
","","","","","","","","","1768 June 22","","","","",""
"Ledger A, 1750 - 1772: pg.258","5","","Left","","","","","Cask
","30 [pounds tobacco]
","","","","","","","","","1768 June 22","","","","",""
"Ledger A, 1750 - 1772: pg.258","6","","Left","","","","","2 pr Ct
","18 [pounds tobacco]
","","","","","","","","","1768 June 22","","","","",""
"Ledger A, 1750 - 1772: pg.258","7","","Left","","","","","Transfer
","52 [pounds tobacco]
","","","","","","","","","1768 June 22","","","","",""
"Ledger A, 1750 - 1772: pg.258","8","","Left","","","","","[Total]
","1026 [pounds tobacco]
","","","","","","","","","1768 June 22","","","","",""
"Ledger A, 1750 - 1772: pg.258","9","","Left","","","","In 1769—Mr Wm Adam—see Sheriffs Acct
","","","","","","","","","","","1769","","","","",""
"Ledger A, 1750 - 1772: pg.258","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.258","2","","Right","1767.","","","","By 20 Levies @ 65 lbs. Tobo each
","lbs. Tobo 1300
","","","","","","","","","1767","","","","",""
"Ledger A, 1750 - 1772: pg.258","3","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.258","4","","Right","","","","","By 18 Parish Levy's @ 57 lbs.
","1026 [pounds tobacco]
","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.258","5","","Right","","","","","[Total]
","1026 [pounds tobacco]
","","","","","","","","","","","","","",""
