"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.58","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.58","2","","Left","","","","","To amt from Folio (56.)
","","","£","6976","3s","6d","","","Cash","1759","6976","3","6","",""
"Ledger A, 1750 - 1772: pg.58","3","","Left","1759","Augt","9","","To Cash of Sampson Darrel for ye [the] Rent of Mrs Gists Pln.
","","","","6","1","8","","","Cash","1759 August 9","6","1","8","",""
"Ledger A, 1750 - 1772: pg.58","4","","Left","","","10","","To Ditto of Mr F. Lewis—for 2 Hhds Tobo at Dixon's WareHo.
","","","","38","3","6","","","Cash","1759 August 10","38","3","6","",""
"Ledger A, 1750 - 1772: pg.58","5","","Left","","","","","To ditto of Captn Possey Maryland Curry £1.1.6
","","","","","","","","","Cash","1759 August 10","","","","",""
"Ledger A, 1750 - 1772: pg.58","6","","Left","","","27","","To ditto of Mrs Manley—Carpenter's Work
","","","","8","7","6","","","Cash","1759 August 27","8","7","6","",""
"Ledger A, 1750 - 1772: pg.58","7","","Left","","","","","To ditto for Wool
","","","","","6","","","","Cash","1759 August 27","","6","","",""
"Ledger A, 1750 - 1772: pg.58","8","","Left","","","","","*To ditto of Colo. Carlyle for the use of my Horse
","","","","","10","","","","Cash","1759 August 27","","10","","",""
"Ledger A, 1750 - 1772: pg.58","9","","Left","","","","","To ditto Smith work of R. Scott pd by Mr Clifton
","","","","","2","6","","","Cash","1759 August 27","","2","6","",""
"Ledger A, 1750 - 1772: pg.58","10","","Left","","","","","To Ditto of Mr Saml Washington for old Guns
","","","","5","10","","","","Cash","1759 August 27","5","10","","",""
"Ledger A, 1750 - 1772: pg.58","11","","Left","","","","","Carried to folio (62d)
","","","£","7035","4","8","","","Cash","1759 August","7035","4","8","",""
"Ledger A, 1750 - 1772: pg.58","12","","Left","","Augt","31st","","*N.B. This day I had in hand
","","","","","","","","","Cash","1759 August 31","","","","",""
"Ledger A, 1750 - 1772: pg.58","13","","Left","","","","","Gold
","£293.14.4 1/2
","","","","","","","","Cash","1759 August 31","293","14","4.5","",""
"Ledger A, 1750 - 1772: pg.58","14","","Left","","","","","English Silvr
","25.10.[0]
","","","","","","","","Cash","1759 August 31","25","10","","",""
"Ledger A, 1750 - 1772: pg.58","15","","Left","","","","","Other Silver
","27.1.4
","","","","","","","","Cash","1759 August 31","27","1","4","",""
"Ledger A, 1750 - 1772: pg.58","16","","Left","","","","","Paper
","72.13.[0]
","","","","","","","","Cash","1759 August 31","72","13","","",""
"Ledger A, 1750 - 1772: pg.58","17","","Left","","","","","[Total]
","","","","418","18","8 1/2","","","Cash","","418","18","8.5","",""
"Ledger A, 1750 - 1772: pg.58","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.58","2","","Right","","","","","By amt from Folio (56)
","","","£","6497","3","7 1/4","","","Cash","1759 July","6497","3","7.25","",""
"Ledger A, 1750 - 1772: pg.58","3","","Right","1759","July","3","","By George Heaths Acct in full
","","","","1","11","","","","Cash","1759 July 3","1","11","","",""
"Ledger A, 1750 - 1772: pg.58","4","","Right","","","","","By Mrs Washington
","","","","1","11","3","","","Cash","1759 July 3","1","11","3","",""
"Ledger A, 1750 - 1772: pg.58","5","","Right","","","","","By Mr Chamberlaynes Will
","","","","1","","","","","Cash","1759 July 3","1","","","",""
"Ledger A, 1750 - 1772: pg.58","6","","Right","","","","","By Thomas Bishop
","","","","","10","","","","Cash","1759 July 3","","10","","",""
"Ledger A, 1750 - 1772: pg.58","7","","Right","","","","","By Exps. on the Road to Fairfax
","","","","3","5","6","","","Cash","1759 July 3","3","5","6","",""
"Ledger A, 1750 - 1772: pg.58","8","","Right","","","","","By 6  Stocks
","","","","","5","","","","Cash","1759 July 3","","5","","",""
"Ledger A, 1750 - 1772: pg.58","9","","Right","","","","","By my Mother
","","","","15","","","","","Cash","1759 July 3","15","","","",""
"Ledger A, 1750 - 1772: pg.58","10","","Right","","","10","","By pd my Acct with Mr Jackson
","","","","69","6","11 1/2","","","Cash","1759 July 10","69","6","11.5","",""
"Ledger A, 1750 - 1772: pg.58","11","","Right","","","","","By Cash pd Jno. Winter’s Painter
","","","","5","","","","","Cash","1759 July 10","5","","","",""
"Ledger A, 1750 - 1772: pg.58","12","","Right","","","","","By Do pd Wm Lewis for Oystershells in full
","","","","4","1","3","","","Cash","1759 July 10","4","1","3","",""
"Ledger A, 1750 - 1772: pg.58","13","","Right","","","30","","By Richard Stephens to discharge him from Prison Bounds at suit of Mr Kirkpatrick
","","","","21","","","","","Cash","1759 July 30","21","","","",""
"Ledger A, 1750 - 1772: pg.58","14","","Right","","","","","By Exps. to Nangemy
","","","","1","","","","","Cash","1759 July 30","1","","","",""
"Ledger A, 1750 - 1772: pg.58","15","","Right","","August","","","By Mrs Washington in half Bitts &ca
","","","","3","","","","","Cash","1759 August","3","","","",""
"Ledger A, 1750 - 1772: pg.58","16","","Right","","","10","","By Cash paid for 10 Bushels of Rye 8 of wch for J:W.
","","","","1","15","","","","Cash","1759 August 10","1","15","","",""
"Ledger A, 1750 - 1772: pg.58","17","","Right","","","","","By Going Lamphire—in full for Turnery
","","","","7","14","7 1/2","","","Cash","1759 August 10","7","14","7.5","",""
"Ledger A, 1750 - 1772: pg.58","18","","Right","","","20","","By Ferriages 5/. By ditto 7/6 in Maryland
","","","","","12","6","","","Cash","1759 August 20","","12","6","",""
"Ledger A, 1750 - 1772: pg.58","19","","Right","","","26","","By Miss Dent 35/ two shilgs of wch for P. Custis
","","","","1","15","","","","Cash","1759 August 26","1","15","","",""
"Ledger A, 1750 - 1772: pg.58","20","","Right","","","29","","By given away
","","","","","2","6","","","Cash","1759 August 29","","2","6","",""
"Ledger A, 1750 - 1772: pg.58","21","","Right","","Septr ","","","By Mr Mercer for Settling Adminn Accts Colo. Custis's Este
","","","","25","","","","","Cash","1759 September 1","25","","","",""
"Ledger A, 1750 - 1772: pg.58","22","","Right","","","","","By Brents Negroes
","","","","","5","6","","","Cash","1759 September 1","","5","6","",""
"Ledger A, 1750 - 1772: pg.58","23","","Right","","","","","By Mr Mercers Ditto
","","","","","2","6","","","Cash","1759 September 1","","2","6","",""
"Ledger A, 1750 - 1772: pg.58","24","","Right","","","2","","By Peter Greenlaw
","","","","7","","","","","Cash","1759 September 2","7","","","",""
"Ledger A, 1750 - 1772: pg.58","25","","Right","","","","","By 3 plain Iron's
","","","","","3","","","","Cash","1759 September 2","","3","","",""
"Ledger A, 1750 - 1772: pg.58","26","","Right","","","","","By given away 10/
","","","","","10","","","","Cash","1759 September 2","","10","","",""
"Ledger A, 1750 - 1772: pg.58","27","","Right","","","20","","By Thos Smith—for his Wife’s Right of Dower to Mrs Gists Plantation
","","","","4","","","","","Cash","1759 September 20","4","","","",""
"Ledger A, 1750 - 1772: pg.58","28","","Right","","","","","By Club at Mrs Chews
","","","","","2","6","","","Cash","1759 September 20","","2","6","",""
"Ledger A, 1750 - 1772: pg.58","29","","Right","","","","","By Charles Washington in full of all Accts
","","","","8","19","5","","","Cash","1759 September 20","8","19","5","",""
"Ledger A, 1750 - 1772: pg.58","30","","Right","","","","","By Colo. Bassetts Abram 5/. Mr Greens Boson 1/3
","","","","","6","8","","","Cash","1759 September 20","","6","8","",""
"Ledger A, 1750 - 1772: pg.58","31","","Right","","","26","","By Jno. Summer’s in full
","","","","4","","","","","Cash","1759 September 26","4","","","",""
"Ledger A, 1750 - 1772: pg.58","32","","Right","","","28","","By a Sorrell Horse bought of H: Peake
","","","","4","10","","","","Cash","1759 September 28","4","10","","",""
"Ledger A, 1750 - 1772: pg.58","33","","Right","","","","","By 6 head of Cattle at Jno. Peakes Sale
","","","","6","5","","","","Cash","1759 September 28","6","5","","",""
"Ledger A, 1750 - 1772: pg.58","34","","Right","","","","","By Exps. in getting a Mare from Fredg
","","","","","9","","","","Cash","1759 September 28","","9","","",""
"Ledger A, 1750 - 1772: pg.58","35","","Right","","","","","carrd to Folo (62)
","","","£","6697","7","4 1/2","","","Cash","1759 September","6697","7","4.5","",""
