"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.180","1","","Left","","","","Messrs Carlyle & Adams Dr
","","","","","","","","","","Carlyle & Adam (firm)","1764 April 18","","","","",""
"Ledger A, 1750 - 1772: pg.180","2","","Left","1764.","Apl","18","","To 257 1/2 Bushels of Wheat @ 3/9
","","","£","48","5s.","7 1/2d.","","","Carlyle & Adam (firm)","1764 April 18","48","5","7.5","",""
"Ledger A, 1750 - 1772: pg.180","3","","Left","","","","","To Balle credited pr Contra
","","","","","4","4 1/2","","","Carlyle & Adam (firm)","1764 April 18","","4","4.5","",""
"Ledger A, 1750 - 1772: pg.180","4","","Left","","","","","[Total]
","","","","48","10","","","","Carlyle & Adam (firm)","1764 April 18","48","10","","",""
"Ledger A, 1750 - 1772: pg.180","5","","Left","1765","","","","To Wheat according to your Millers Rects viz.
","","","","","","","","","Carlyle & Adam (firm)","1765 March 30","","","","",""
"Ledger A, 1750 - 1772: pg.180","6","","Left","","Mar.","30.","","Delivered by Mr Lund Washington
","334 Bushls
","","","","","","","","Carlyle & Adam (firm)","1765 March 30","","","","",""
"Ledger A, 1750 - 1772: pg.180","7","","Left","","May","15.","","Ditto by Ditto
","316 [bushels]
","","","","","","","","Carlyle & Adam (firm)","1765 May 15","","","","",""
"Ledger A, 1750 - 1772: pg.180","8","","Left","","","25.","","Ditto by Thomas Bishop
","310 [bushels]
","","","","","","","","Carlyle & Adam (firm)","1765 May 25","","","","",""
"Ledger A, 1750 - 1772: pg.180","9","","Left","","","28.","","Ditto by James Cleveland
","152 3/4 [bushels]
","","","","","","","","Carlyle & Adam (firm)","1765 May 28","","","","",""
"Ledger A, 1750 - 1772: pg.180","10","","Left","","","","","[Total]
","1112 3/4 [bushels] @ 3/9
","","£","208","12","11 3/4","","","Carlyle & Adam (firm)","1765 May 28","208","12","11.75","",""
"Ledger A, 1750 - 1772: pg.180","11","","Left","","","","","[Total]
","","","","208","12","11 3/4","","","Carlyle & Adam (firm)","1765 May 28","208","12","11.75","",""
"Ledger A, 1750 - 1772: pg.180","12","","Left","","June","17.","","To Balle pr Contra
","","","","140","19","1","","","Carlyle & Adam (firm)","1765 June 17","140","19","1","",""
"Ledger A, 1750 - 1772: pg.180","13","","Left","1767","Octr","1","","Interest on Do till dischargd—viz.
","","","","16","2","1","","","Carlyle & Adam (firm)","1767 October 1","16","2","1","",""
"Ledger A, 1750 - 1772: pg.180","14","","Left","","Novr","22.","","To a Load of Wheat—pr Jas Muirs Rect viz.
","430 Bushls
","","","","","","","","Carlyle & Adam (firm)","1765 November 22","","","","",""
"Ledger A, 1750 - 1772: pg.180","15","","Left","","Decr","4.","","Ditto Do pr Ditto
","436 Do
","","","","","","","","Carlyle & Adam (firm)","1765 December 4","","","","",""
"Ledger A, 1750 - 1772: pg.180","16","","Left","1765","Do","16","","Ditto Do pr Spence Minor
","427 1/2 [bushels]
","","","","","","","","Carlyle & Adam (firm)","1765 December 16","","","","",""
"Ledger A, 1750 - 1772: pg.180","17","","Left","","","","","[Total]
","1293 1/2 [bushels] @ 3/9
","","","242","8","9","","","Carlyle & Adam (firm)","1765 December 16","242","8","9","",""
"Ledger A, 1750 - 1772: pg.180","18","","Left","1767","Octr","1","","To Interest on Ditto to the date
","","","","21","13","8","","","Carlyle & Adam (firm)","1767 October 1","21","13","8","",""
"Ledger A, 1750 - 1772: pg.180","19","","Left","","","","","To Wheat as follow—viz.
","","","","","","","","","Carlyle & Adam (firm)","1766 December 19","","","","",""
"Ledger A, 1750 - 1772: pg.180","20","","Left","1766.","Decr","19","","pr Jas Muirs rect
","472 Bls
","","","","","","","","Carlyle & Adam (firm)","1766 December 19","","","","",""
"Ledger A, 1750 - 1772: pg.180","21","","Left","","Feby","27.","","Jas Adam's Do
","931 [bushels]
","","","","","","","","Carlyle & Adam (firm)","1767 February 27","","","","",""
"Ledger A, 1750 - 1772: pg.180","22","","Left","","Mar.","23","","Willm Waters Do
","436 [bushels]
","","","","","","","","Carlyle & Adam (firm)","1767 March 23","","","","",""
"Ledger A, 1750 - 1772: pg.180","23","","Left","","","27","","Ditto Do Do
","452 1/2 [bushels]
","","","","","","","","Carlyle & Adam (firm)","1767 March 27","","","","",""
"Ledger A, 1750 - 1772: pg.180","24","","Left","","Apl","10.","","James Adam
","40 [bushels]
","","","","","","","","Carlyle & Adam (firm)","1767 April 10","","","","",""
"Ledger A, 1750 - 1772: pg.180","25","","Left","","","","","[Total]
","2331 1/2 [bushels] @ 3/9
","","","437","3","1 1/2","","","Carlyle & Adam (firm)","1767 April 10","437","3","1.5","",""
"Ledger A, 1750 - 1772: pg.180","26","","Left","1766","May","1","","To Protest of Jno. Relfe's Excha. for Sterg
","£115—0—0
","","","","","","","","Carlyle & Adam (firm)","1766 May 1","115","0","0","",""
"Ledger A, 1750 - 1772: pg.180","27","","Left","1767","Octr","4.","","10 pr Ct on Ditto  Intt & Prott
","16.11.7
","","","","","","","","Carlyle & Adam (firm)","1767 October 4","16","11","7","",""
"Ledger A, 1750 - 1772: pg.180","28","","Left","","","","","25 pr Ct on Ditto being the difference of Excha.
","32.17.10
","","","","","","","","Carlyle & Adam (firm)","1767 October 4","32","17","10","",""
"Ledger A, 1750 - 1772: pg.180","29","","Left","","","","","[Total]
","","","","164","9","5","","","Carlyle & Adam (firm)","1767 October 4","164","9","5","",""
"Ledger A, 1750 - 1772: pg.180","30","","Left","","Apl","30.","","To 211 Maryland Dollars returnd @ 6/
","","","","63","6","0","","","Carlyle & Adam (firm)","1767 April 30","63","6","0","",""
"Ledger A, 1750 - 1772: pg.180","31","","Left","1767","Octr","1","","Interest on Ditto to the date
","","","","1","3","4","","","Carlyle & Adam (firm)","1767 October 1","1","3","4","",""
"Ledger A, 1750 - 1772: pg.180","32","","Left","","","","","To Intt upon the above Sum of £437.3.1 1/2 from Apl 10th 1767 to Octr 1st 1767
","","","","10","3","2","","","Carlyle & Adam (firm)","1767 October 1","10","3","2","",""
"Ledger A, 1750 - 1772: pg.180","33","","Left","","","","","[Total]
","","","£","1097","8","7","","","Carlyle & Adam (firm)","1767 October 1","1097","8","7","",""
"Ledger A, 1750 - 1772: pg.180","1","","Right","","","","Contra Cr
","","","","","","","","","","Carlyle & Adam (firm)","1764 September 26","","","","",""
"Ledger A, 1750 - 1772: pg.180","2","","Right","1764.","Septr","26","","By my Bond to Colo. Carlyle (as Treasurer) for Lotts No. 112 & 118 this day taken in
","","","£","48","10","","","","Carlyle & Adam (firm)","1764 September 26","48","10","","",""
"Ledger A, 1750 - 1772: pg.180","3","","Right","","","","","[Total]
","","","","48","10","","","","Carlyle & Adam (firm)","1764 September 26","48","10","","",""
"Ledger A, 1750 - 1772: pg.180","4","","Right","","Septr","26.","","By Balle pr Contra
","","","","","4","4 1/2","","","Carlyle & Adam (firm)","1764 September 26","4","4.5","","",""
"Ledger A, 1750 - 1772: pg.180","5","","Right","1765.","June","","","By my Sheriffs Acct with Mr Robt Adam
","","","","62","9","6","","","Carlyle & Adam (firm)","1765 June","62","9","6","",""
"Ledger A, 1750 - 1772: pg.180","6","","Right","","","","","By my order on Colo. Carlyle—pr Jno. Prescot
","","","","5","","","","","Carlyle & Adam (firm)","1765 June 26","5","","","",""
"Ledger A, 1750 - 1772: pg.180","7","","Right","","June","17.","","By Balle chargd pr Contra—this (viz. June Court) being the time that I always settle & pay my Sheriffs Acct—& from hence I shall che Intert
","","","","140","19","1 1/4","","","Carlyle & Adam (firm)","1765 June 17","140","19","1.25","",""
"Ledger A, 1750 - 1772: pg.180","8","","Right","","","","","[Total]
","","","£","208","12","11 3/4","","","Carlyle & Adam (firm)","1765 June 17","208","12","11.75","",""
"Ledger A, 1750 - 1772: pg.180","9","","Right","1766.","May","1.","","By Jno. Relfe Esqr. on Messrs Abm Hake & Co. Merchts in London for Sterg
","£115—0—0
","","","","","","","","Carlyle & Adam (firm)","1766 May 1","115","0","0","",""
"Ledger A, 1750 - 1772: pg.180","10","","Right","","","","","By Excha. of 22 1/2 pr Ct on Ditto
","25.17.6
","","","","","","","","Carlyle & Adam (firm)","1766 May 1","25","17","6","",""
"Ledger A, 1750 - 1772: pg.180","11","","Right","","","","","[Total]
","","","","140","17","6","","","Carlyle & Adam (firm)","1766 May 1","140","17","6","",""
"Ledger A, 1750 - 1772: pg.180","12","","Right","","Septr","6.","","By my order on Colo. Carlyle in favr of Jno. Prescot
","","","","4","0","","","","Carlyle & Adam (firm)","1766 September 6","4","0","","",""
"Ledger A, 1750 - 1772: pg.180","13","","Right","1766","June","15.","","By my Taxes &ca due the Sheriff
","","","","22","1","10","","","Carlyle & Adam (firm)","1766 June 15","22","1","10","",""
"Ledger A, 1750 - 1772: pg.180","14","","Right","","","","","By one Quartr Cash Lisbon Wine of Mr Adam
","","","","8","10","","","","Carlyle & Adam (firm)","1766 June 15","8","10","","",""
"Ledger A, 1750 - 1772: pg.180","15","","Right","","","","","By 2 others for Mrs Washington of Popes Ck and Mr Jno. Auge Washington @ £8 each
","","","","16","0","0","","","Carlyle & Adam (firm)","1766 June 15","16","0","0","",""
"Ledger A, 1750 - 1772: pg.180","16","","Right","","Octr","26.","","By ye [the] remainder of his (Mr Adams's) private Acct against me renderd Octr 26th 1766 see ye [the] Acct it being in full of all our dealings to the date
","","","","7","4","7 1/2","","","Carlyle & Adam (firm)","1766 October 26","7","4","7.5","",""
"Ledger A, 1750 - 1772: pg.180","17","","Right","","Do","Do","","By Messrs Carlyle & Dalton's store Acct
","","","","30","11","0 1/2","","","Carlyle & Adam (firm)","1766 October 26","30","11","0.5","",""
"Ledger A, 1750 - 1772: pg.180","18","","Right","","","","","By Colo. Carlyle's Order on the Treasury
","","","","40","13","7","","","Carlyle & Adam (firm)","1766 October 26","40","13","7","",""
"Ledger A, 1750 - 1772: pg.180","19","","Right","","Octr","29.","","By Cash of Mr Robt Adam
","","","","25","0","0","","","Carlyle & Adam (firm)","1766 October 29","25","0","0","",""
"Ledger A, 1750 - 1772: pg.180","20","","Right","1767.","Mar.","8","","By Jno. & Chas Oneills Excha. on Messrs Thos Wilkenson & Co: London for Sterg
","£99—9—8 3/4
","","","","","","","","Carlyle & Adam (firm)","1767 March 8","99","9","8.75","",""
"Ledger A, 1750 - 1772: pg.180","21","","Right","","","","","25 pr Ct Excha. on Do
","24.17.5
","","","","","","","","Carlyle & Adam (firm)","1767 March 8","24","17","5","",""
"Ledger A, 1750 - 1772: pg.180","22","","Right","","","","","[Total]
","","","","124","7","2","","","Carlyle & Adam (firm)","1767 March 8","124","7","2","",""
"Ledger A, 1750 - 1772: pg.180","23","","Right","","","9.","","By Mr Hector Ross
","","","","21","0","0","","","Carlyle & Adam (firm)","1767 March 9","21","0","0","",""
"Ledger A, 1750 - 1772: pg.180","24","","Right","","Apl","20.","","By Ditto
","","","","9","0","0","","","Carlyle & Adam (firm)","1767 April 20","9","0","0","",""
"Ledger A, 1750 - 1772: pg.180","25","","Right","","","25.","","By Cash viz. 333 Dollars & 2/. @ 6/. each provided I can pass them at the same
","","","","100","0","0","","","Carlyle & Adam (firm)","1767 April 25","100","0","0","",""
"Ledger A, 1750 - 1772: pg.180","26","","Right","","","30","","By Ditto in Maryland Money &ca if I can pass it
","","","","100","0","0","","","Carlyle & Adam (firm)","1767 April 30","100","0","0","",""
"Ledger A, 1750 - 1772: pg.180","27","","Right","","","","","By my Bond of Doctr Savage for
","£260—0—0
","","","","","","","","Carlyle & Adam (firm)","1767 April 30","260","0","0","",""
"Ledger A, 1750 - 1772: pg.180","28","","Right","","June.","1.","","By Intt on Do to the first of June after dedg my Acct agt Mrs Savage of 5.13.9
","18.12.[0]
","","","","","","","","Carlyle & Adam (firm)","1767 June 1","18","12","","",""
"Ledger A, 1750 - 1772: pg.180","29","","Right","","","","","[Total]
","","","","278","12","0","","","Carlyle & Adam (firm)","1767 June 1","278","12","0","",""
"Ledger A, 1750 - 1772: pg.180","30","","Right","","","","","[Total]
","","","","927","17","9","","","Carlyle & Adam (firm)","1767 June 1","927","17","9","",""
"Ledger A, 1750 - 1772: pg.180","31","","Right","1767","Octr","1","","By Intt upon ye [the] sevl Sums above from their respective dates to this time
","","","","30","15","11","","","Carlyle & Adam (firm)","1767 October 1","30","15","11","",""
"Ledger A, 1750 - 1772: pg.180","32","","Right","","","","","By Balle carrd to folio 271
","","","","138","14","11","","","Carlyle & Adam (firm)","1767 October 1","138","14","11","",""
"Ledger A, 1750 - 1772: pg.180","33","","Right","","","","","[Total]
","","","£","1097","8","7","","","Carlyle & Adam (firm)","1767 October 1","1097","8","7","",""
