"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.215","1","","Left","","","","John Askew Dr
","","","","","","","","","","Askew, John","1765 December 12","","","","",""
"Ledger A, 1750 - 1772: pg.215","2","","Left","1765","Der ","1","","To Balle brot from folio 182
","","","£","5","3S.","5 1/2d.","","","Askew, John","1765 December 1","5","3","5.5","",""
"Ledger A, 1750 - 1772: pg.215","3","","Left","","","","","To my order on Messrs Carlyle & Dalton
","","","","8","","","","","Askew, John","1765 December 1","8","","","",""
"Ledger A, 1750 - 1772: pg.215","4","","Left","","","","","To my Assumsit to Mr Magowan
","","","","5","8","","","","Askew, John","1765 December 1","5","8","","",""
"Ledger A, 1750 - 1772: pg.215","5","","Left","","","","","To Smiths Acct to ye [the] first of Decr 1765 2 New Axes
","","","","","15","","","","Askew, John","1765 December 1","","15","","",""
"Ledger A, 1750 - 1772: pg.215","6","","Left","1766","May","18","","To Cash
","","","","1","10","","","","Askew, John","1766 May 18","1","10","","",""
"Ledger A, 1750 - 1772: pg.215","7","","Left","","","","","To Balle of the £2.10.0 from folio 182—viz.
","","","","1","","","","","Askew, John","1766 May 18","1","","","",""
"Ledger A, 1750 - 1772: pg.215","8","","Left","","Augt","16.","","To Cash
","","","","6","","","","","Askew, John","1766 August 16","6","","","",""
"Ledger A, 1750 - 1772: pg.215","9","","Left","","","30.","","To Ditto
","","","","5","","","","","Askew, John","1766 August 30","5","","","",""
"Ledger A, 1750 - 1772: pg.215","10","","Left","","","","","To Smiths Book
","","","","","10","6","","","Askew, John","1766 August 30","","10","6","",""
"Ledger A, 1750 - 1772: pg.215","11","","Left","","","","","[Total]
","","","","33","6","11 1/2","","","Askew, John","1766 August 30","33","6","11.5","",""
"Ledger A, 1750 - 1772: pg.215","12","","Left","1767","Jany","14th","","To Cash Balle of Acct pr Ld Washington
","","","","1","13","0 1/2","","","Askew, John","1767 January 14","1","13","0.5","",""
"Ledger A, 1750 - 1772: pg.215","13","","Left","","","","","[Total]
","","","£","35","","","","","Askew, John","1767 January 14","35","","","",""
"Ledger A, 1750 - 1772: pg.215","14","","Left","","April","","","To your Assumset for Turnr Crump
","","","","2","8","6","","","Askew, John","1767 April 14","2","8","6","",""
"Ledger A, 1750 - 1772: pg.215","15","","Left","","","","","To 5 Barrels of Corn @ 10/
","","","","2","10","","","","Askew, John","1767 April 14","2","10","","",""
"Ledger A, 1750 - 1772: pg.215","16","","Left","","","","","To 500 lbs. of Porke 20/
","","","","5","","","","","Askew, John","1767 April 14","5","","","",""
"Ledger A, 1750 - 1772: pg.215","17","","Left","","","","","[Total]
","","","£","9","18","6","","","Askew, John","1767 April 14","9","18","6","",""
"Ledger A, 1750 - 1772: pg.215","18","","Left","","","","","N.B. If he is chargd Rent proportionable to what he was to pay for the year viz. £7—10. & which I think reasonable it will amount to for 102 dys
","","","","2","1","10","","","Askew, John","1767 April 14","2","1","10","",""
"Ledger A, 1750 - 1772: pg.215","19","","Left","","","17","","To 2 weedg Hoes pr Smiths Book
","","","","","10","","","","Askew, John","1767 April 17","","10","","",""
"Ledger A, 1750 - 1772: pg.215","20","","Left","","","","","[Total]
","","","£","12","10","4","","","Askew, John","1767 April 17","12","10","4","",""
"Ledger A, 1750 - 1772: pg.215","21","","Left","1770","Jany","1","","To Balle—never to be receivd
","","","","","12","6","","","Askew, John","1770 January 1","","12","6","",""
"Ledger A, 1750 - 1772: pg.215","1","","Right","","","","Contra Cr
","","","","","","","","","","Askew, John","1766 December","","","","",""
"Ledger A, 1750 - 1772: pg.215","2","","Right","1766","Decr","","","By looking after my Carpenters 1 Year
","","","£","35","0","0","","","Askew, John","1766 December","35","0","0","",""
"Ledger A, 1750 - 1772: pg.215","3","","Right","","","","","[Total]
","","","£","35","0","0","","","Askew, John","1766 December","35","0","0","",""
"Ledger A, 1750 - 1772: pg.215","4","","Right","1767","April","16","","By his Wages since the 21st of Decr, when his year ended (10 1/2 days lost time being first made up) deducting 14 days lost since the commencemt of the present year @ £35 pr Ann.
","","","","9","15","10","","","Askew, John","1767 April 16","9","15","10","",""
"Ledger A, 1750 - 1772: pg.215","5","","Right","","Ditto","","","By 140 lbs. of Meat proportioned to the part of the year he livd—& workd for me @ 20/
","","","","1","8","0","","","Askew, John","1767 April 16","1","8","0","",""
"Ledger A, 1750 - 1772: pg.215","6","","Right","","","","","By Corn proportioned as above viz. 7 Bushls @ 10/
","","","","","14","0","","","Askew, John","1767 April 16","","14","0","",""
"Ledger A, 1750 - 1772: pg.215","7","","Right","","","","","[Total]
","","","","11","17","10","","","Askew, John","1767 April 16","11","17","10","",""
"Ledger A, 1750 - 1772: pg.215","8","","Right","","","","","To Balle the Acct
","","","","","12","6","","","Askew, John","1767 April 16","","12","6","",""
"Ledger A, 1750 - 1772: pg.215","9","","Right","","","","","[Total]
","","","","12","10","4","","","Askew, John","1767 April 16","12","10","4","",""
"Ledger A, 1750 - 1772: pg.215","10","","Right","","","","","By loss
","","","","","12","6","","","Askew, John","1767 April 16","","12","6","",""
