"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.73","1","","Left","","","","James Dinson Tenant Fauquier
","","","","","","","","","","Dinson, James","","","","","",""
"Ledger B, 1772 - 1793: pg.73","2","","Left","1772.","Decr","25.","","To Rent of the Lott he Lives on—to be Leasd to him, containg 140 Acres—being Lott No. 2 in Fauquier County
","","","£","6","","","","","Dinson, James","1772 December 25","6","","","",""
"Ledger B, 1772 - 1793: pg.73","3","","Left","1773","Decr","25.","","To Rent of Ditto 1773
","","","","6","0","0","","","Dinson, James","1773 December 25","6","0","0","",""
"Ledger B, 1772 - 1793: pg.73","4","","Left","1774","","","","To Rent of Ditto 1774
","","","","6","0","0","","","Dinson, James","1774","6","0","0","",""
"Ledger B, 1772 - 1793: pg.73","5","","Left","1784","Dr","25","","To Rent of Do from 1774 to this Date
","","","","60","0","0","","","Dinson, James","1784 December 25","60","0","0","",""
"Ledger B, 1772 - 1793: pg.73","6","","Left","","","","Willm Thompson Tenant in Fauquier
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.73","7","","Left","1772.","Decr","25","","To Rent of the Lott he lives on in Fauquier County, containg 115 Acres—being Lott No. 7
","","","£","4","","","","","","1772 December 25","4","","","",""
"Ledger B, 1772 - 1793: pg.73","8","","Left","1773","Decr","25.","","To Rent of Ditto for the year 1773
","","","","4","0","0","","","","1773 December 25","4","0","0","",""
"Ledger B, 1772 - 1793: pg.73","9","","Left","1775","","","","To Rent of Ditto for the year 1774
","","","","4","0","0","","","","1775","4","0","0","",""
"Ledger B, 1772 - 1793: pg.73","10","","Left","","","","","To my assent to yr Setting yr Lease to John Dyer
","","","","4","0","0","","","","1775","4","0","0","",""
"Ledger B, 1772 - 1793: pg.73","11","","Left","","","","","[Total]
","","","£","16","0","0","","","","","16","0","0","",""
"Ledger B, 1772 - 1793: pg.73","1","","Right","","","","Contra Cr
","","","","","","","","","","Dinson, James","","","","","",""
"Ledger B, 1772 - 1793: pg.73","2","","Right","","","","","Settled by my Collector
","","","","","","","","","Dinson, James","","","","","",""
"Ledger B, 1772 - 1793: pg.73","3","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.73","4","","Right","1775","March","4","","By John Dyer
","","","£","16","0","0","","","","1775 March 4","16","0","0","",""
"Ledger B, 1772 - 1793: pg.73","5","","Right","","","","","[Total]
","","","£","16","0","0","","","","","16","0","0","",""
