"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.100","1","","Left","","","","Captn Richd Conway Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.100","2","","Left","1773","Octr","29","","To 50 Barls of Super fine Burr Flour Nett 9778. lbs. @ 2d.
","","","","81","9","8","","","","1773 October 29","81","9","8","",""
"Ledger B, 1772 - 1793: pg.100","3","","Left","","","","","To 50 Casks at  20d.
","","","","4","3","4","","","","1773 October 29","4","3","4","",""
"Ledger B, 1772 - 1793: pg.100","4","","Left","","","","","To 800 Bushls Indn Corn  @ 2/6
","","","","100","","","","","","1773 October 29","100","","","",""
"Ledger B, 1772 - 1793: pg.100","5","","Left","","","","","[Total]
","","","£","185","13","","","","","","185","13","","",""
"Ledger B, 1772 - 1793: pg.100","6","","Left","1773","Mar.","3.","","To 843 Bushls of Corn at 2/. payable in Oct. next
","","","","84","6","","","","","1773 March 3","84","6","","",""
"Ledger B, 1772 - 1793: pg.100","7","","Left","","","","","To 12 pr Ct allowe for Wastage on the Contra Wine
","","","","","","","","","","1773 March 3","","","","",""
"Ledger B, 1772 - 1793: pg.100","8","","Left","","June.","2.","","To 357. Bushls of Indn Corn dd Captn Thos Conway  @ 2/
","","","","35","14","","","","","1773 June 2","35","14","0","",""
"Ledger B, 1772 - 1793: pg.100","9","","Left","","Augt","19","","To 1258 Bushl. of Do deld Ditto  @ 2/
","","","","125","16","","","","","1773 August 19","125","16","","",""
"Ledger B, 1772 - 1793: pg.100","10","","Left","","","21.","","To 267 1/2 Bushl. Do  Do  Do
","","","","26","15","","","","","1773 August 21","26","15","","",""
"Ledger B, 1772 - 1793: pg.100","11","","Left","","Septr","5.","","To 10. Bushl.—Do deld Colo.  Carlyle
","","","","1","0","","","","","1773 September 5","1","0","","",""
"Ledger B, 1772 - 1793: pg.100","12","","Left","","","7.","","To 15. Bushl. Do deld Wm Brummit
","","","","1","10","","","","","1773 September 7","1","10","","",""
"Ledger B, 1772 - 1793: pg.100","13","","Left","","","30.","","To 200 Bushls Do deld Saml Moles
","","","","20","","","","","","1773 September 30","20","","","",""
"Ledger B, 1772 - 1793: pg.100","14","","Left","","","","","To 20. Bushls Do deld yr Boat
","","","","2","","","","","","1773 September 30","2","","","",""
"Ledger B, 1772 - 1793: pg.100","15","","Left","","","","","[Total]
","","","£","297","1","0","","","","","297","1","0","",""
"Ledger B, 1772 - 1793: pg.100","16","","Left","","Novr","5.","","To Balle pr Contra
","","","","69","10","9","","","","1773 November 5","69","10","9","",""
"Ledger B, 1772 - 1793: pg.100","17","","Left","","","","","[Total]
","","","£","69","10","9","","","","1773 November 5","69","10","9","",""
"Ledger B, 1772 - 1793: pg.100","18","","Left","1775","Feby","7","","To Merchds. 1000 Bushls Corn @ 2/. p. Bushl
","","","","100","","","","","","1775 February 7","100","","","",""
"Ledger B, 1772 - 1793: pg.100","19","","Left","","","","","New Acct
","","299
","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.100","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.100","2","","Right","1773","Septr","28","","By 530 Feet of two Inch Plank of your Brother at 12/
","","","","3","3","9","","","","1773 September 28","3","3","9","",""
"Ledger B, 1772 - 1793: pg.100","3","","Right","","Octr","25.","","By Freight of 4 Pipes of Wine from Madeira @ 40/
","","","","8","0","0","","","","1773 October 25","8","0","0","",""
"Ledger B, 1772 - 1793: pg.100","4","","Right","","Novr","14.","","By Sterlg Duty of 4 Pipes of Wine with diffe. of Excha: @ 32 1/2 pr Ct
","","","","18","11","0","","","","1773 November 14","18","11","0","",""
"Ledger B, 1772 - 1793: pg.100","5","","Right","","Decr","24","","By 95 Gallns Continent Rum @ 2/1
","","","","9","17","11","","","","1773 December 24","9","17","11","",""
"Ledger B, 1772 - 1793: pg.100","6","","Right","1774","Feb.","21.","","By Cash paid Lund Washington
","","105
","","40","","","","","","1774 February 21","40","","","",""
"Ledger B, 1772 - 1793: pg.100","7","","Right","","","23","","By 1 Barrl of Sugar—336 lbs. Nett 6d.
","","","","8","8","0","","","","1774 February 23","8","8","0","",""
"Ledger B, 1772 - 1793: pg.100","8","","Right","","","","","By Cash
","","","","97","12","4","","","","1774 February 23","97","12","4","",""
"Ledger B, 1772 - 1793: pg.100","9","","Right","","","","","[Total]
","","","£","185","13","0","","","","","185","13","0","",""
"Ledger B, 1772 - 1793: pg.100","10","","Right","","August","30","","By Cash
","","","","150","","","","","","1774 August 30","150","","","",""
"Ledger B, 1772 - 1793: pg.100","11","","Right","","Septr","20","","By Ditto  pd Captn Curtis
","","","","24","","","","","","1774 September 20","24","0","0","",""
"Ledger B, 1772 - 1793: pg.100","12","","Right","","","","","By 1083 feet of Plank pr Acct rendd @ 6/6
","","","","3","10","3","","","","1774 September 20","3","10","3","",""
"Ledger B, 1772 - 1793: pg.100","13","","Right","","Novr","5.","","By Cash
","","","","50","","","","","","1774 November 5","50","","","",""
"Ledger B, 1772 - 1793: pg.100","14","","Right","","","","","By Balle due G. Washington & charg'd pr Contra
","","","","69","10","9","","","","1774 November 5","69","10","9","",""
"Ledger B, 1772 - 1793: pg.100","15","","Right","","","","","[Total]
","","","£","297","1","0","","","","","297","1","0","",""
"Ledger B, 1772 - 1793: pg.100","16","","Right","1774.","Novr","","","By a Yawl—for the Brig Farmer
","","","","11","0","6","","","","1774 November","11","0","6","",""
"Ledger B, 1772 - 1793: pg.100","17","","Right","","Decr","9","","By Thos Moxley  for Ditto
","","","","2","17","0","","","","1774 December 9","2","17","0","",""
"Ledger B, 1772 - 1793: pg.100","18","","Right","","","","","By Cash
","","","","56","13","3","","","","1774 November","56","13","3","",""
"Ledger B, 1772 - 1793: pg.100","19","","Right","","","","","[Total]
","","","£","69","10","9","","","","1774 November","69","10","9","",""
"Ledger B, 1772 - 1793: pg.100","20","","Right","1775","Feby","18","","By Cash for 100 Barrls Corn
","","","","100","","","","","","1775 February 18","100","","","",""
"Ledger B, 1772 - 1793: pg.100","21","","Right","","","","","New Acct
","","299
","","","","","","","","","","","","",""
