"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.196","1","","Left","","","","Andrew Robinson Dr
","","","","","","","","","","Robinson, Andrew","1765 January","","","","",""
"Ledger A, 1750 - 1772: pg.196","2","","Left","1765.","Jany","","","To Balle brot Smiths Book
","","","","","19","","","","Robinson, Andrew","1765 January","","19","","",""
"Ledger A, 1750 - 1772: pg.196","3","","Left","","","","","To Acct brought from Smiths Book
","","","","","3","","","","Robinson, Andrew","1765 January","3","","","",""
"Ledger A, 1750 - 1772: pg.196","4","","Left","","","","","To Acct from Do in 1766
","","","","","9","","","","Robinson, Andrew","1765 January","","9","","",""
"Ledger A, 1750 - 1772: pg.196","5","","Left","","","","","To 2 Cabbage Netts Credited in ye [the] Smiths Book which makes the Balle 19/ above
","","","","","2","6","","","Robinson, Andrew","1765 January","","2","6","",""
"Ledger A, 1750 - 1772: pg.196","6","","Left","","","","","To an Axe omitted to be chargd
","","","","","6","","","","Robinson, Andrew","1765 January","","6","","",""
"Ledger A, 1750 - 1772: pg.196","7","","Left","1768","Apl","22","","To Balle pd him in full
","","","","","18","","","","Robinson, Andrew","1768 April 22","","18","","",""
"Ledger A, 1750 - 1772: pg.196","8","","Left","","","","","[Total]
","","","£","2","17","6","","","Robinson, Andrew","1765 January","2","17","6","",""
"Ledger A, 1750 - 1772: pg.196","9","","Left","1763—","","","Mr Presley Cox Dr
","","","","","","","","","","Cox, Presley","1763","","","","",""
"Ledger A, 1750 - 1772: pg.196","10","","Left","1764.","","","","To Smiths Acct in 1763
","","","","1","8","","","","Cox, Presley","1764","1","8","","",""
"Ledger A, 1750 - 1772: pg.196","11","","Left","1765.","","","","To Ditto Do in 1764
","","","","2","5","2 1/4","","","Cox, Presley","1765","2","5","2.25","",""
"Ledger A, 1750 - 1772: pg.196","12","","Left","","","","","[Total]
","","","£","3","13","2","","","Cox, Presley","1765","3","13","2","",""
"Ledger A, 1750 - 1772: pg.196","13","","Left","","Octr","31.","","To Ditto to the date
","","","","1","6","","","","Cox, Presley","1765 October 31","1","6","","",""
"Ledger A, 1750 - 1772: pg.196","14","","Left","","","","","[Total]
","","","","4","19","2","","","Cox, Presley","1765 October 31","4","19","2","",""
"Ledger A, 1750 - 1772: pg.196","1","","Right","","","","Contra Cr
","","","","","","","","","","Robinson, Andrew","1765","","","","",""
"Ledger A, 1750 - 1772: pg.196","2","","Right","1765","Mar.","5.","","By 2 Cabbage Netts
","","","","","2","6","","","Robinson, Andrew","1765 March 5","","2","6","",""
"Ledger A, 1750 - 1772: pg.196","3","","Right","","","","","By mending my Sein
","","","","","6","","","","Robinson, Andrew","1765 March 5","","6","","",""
"Ledger A, 1750 - 1772: pg.196","4","","Right","1768","Apl","22","","By an Acct renderd this day viz. for 3 lbs. of Twine @ 2/6
","[0].7.6
","","","","","","","","Robinson, Andrew","1768 April 22","","7","6","",""
"Ledger A, 1750 - 1772: pg.196","5","","Right","","","","","for 7 days work @ Do
","[0].17.6
","","","","","","","","Robinson, Andrew","1768 April 22","","17","6","",""
"Ledger A, 1750 - 1772: pg.196","6","","Right","","","","","[Total]
","","","","1","5","","","","Robinson, Andrew","1768 April 22","1","5","","",""
"Ledger A, 1750 - 1772: pg.196","7","","Right","","","","","By Work which he says he has not been credited for
","","","","1","4","0","","","Robinson, Andrew","1768 April 22","1","4","0","",""
"Ledger A, 1750 - 1772: pg.196","8","","Right","","","","","[Total]
","","","","2","17","6","","","Robinson, Andrew","1768 April 22","2","17","6","",""
"Ledger A, 1750 - 1772: pg.196","9","","Right","","","","Contra Cr
","","","","","","","","","","Cox, Presley","1772 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.196","10","","Right","1772","Jan.","1.","","By amount carrd to Ledger B folio 16
","","","","4","19","2","","","Cox, Presley","1772 January 1","4","19","2","",""
