"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.130","1","","Left","","","","Cash in 1774 Dr
","","","","","","","","","","Cash","1774","","","","",""
"Ledger B, 1772 - 1793: pg.130","2","","Left","1774.","","","","To amount brought from folio
","","128
","£","4568","2","11","","","Cash","1774","4568","2","11","",""
"Ledger B, 1772 - 1793: pg.130","3","","Left","","Decr","20","","To Cash recd from Mr Craven Peyton on Acct of Colo. Geo: Fairfax
","","","","162","9","7 1/2","","","Cash","1774 December 20","162","9","7 1/2","",""
"Ledger B, 1772 - 1793: pg.130","4","","Left","","","","","To Ditto recd from Captn Chas Smith
","","","","5","9","6","","","Cash","1774 December 20","5","9","6","",""
"Ledger B, 1772 - 1793: pg.130","5","","Left","","","22","","To Ditto recd from Jno. Auge Washington for Intt of his Bond
","","","","7","10","0","","","Cash","1774 December 22","7","10","0","",""
"Ledger B, 1772 - 1793: pg.130","6","","Left","","","","","To ditto recd for a Barl of Midlings
","","","","1","10","1","","","Cash","1774 December 22","1","10","1","",""
"Ledger B, 1772 - 1793: pg.130","7","","Left","","","27.","","To ditto recd from Captn Conway
","","","","69","1","6","","","Cash","1774 December 27","69","1","6","",""
"Ledger B, 1772 - 1793: pg.130","8","","Left","","","","","[Total]
","","","£","4814","3","7","","","Cash","","4814","3","7","",""
"Ledger B, 1772 - 1793: pg.130","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","1774","","","","",""
"Ledger B, 1772 - 1793: pg.130","2","","Right","1774.","","","","By amount brought from folio
","","128
","£","4130","19","7","","","Cash","1774","4130","19","7","",""
"Ledger B, 1772 - 1793: pg.130","3","","Right","","Decr","20.","","By Exps. at Mrs Hawkins’s
","","","","","3","9","","","Cash","1774 December 20","0","3","9","",""
"Ledger B, 1772 - 1793: pg.130","4","","Right","","","","","By my Subscription to Mr Ballendines Proposals
","","","","20","","","","","Cash","1774 December 20","20","","","",""
"Ledger B, 1772 - 1793: pg.130","5","","Right","","","22","","By Oysters
","","","","","18","","","","Cash","1774 December 22","","18","","",""
"Ledger B, 1772 - 1793: pg.130","6","","Right","","","","","By Freight of 4 Barls of Flour to Esqr. Lee
","","","","","5","","","","Cash","1774 December 22","","5","","",""
"Ledger B, 1772 - 1793: pg.130","7","","Right","","","","","By Cash to Mr Young
","","","","1","16","0","","","Cash","1774 December 22","1","16","0","",""
"Ledger B, 1772 - 1793: pg.130","8","","Right","","","","","By Ditto paid Wm Keating
","","","","1","16","0","","","Cash","1774 December 22","1","16","0","",""
"Ledger B, 1772 - 1793: pg.130","9","","Right","","","","","By Do paid Frans Jenkins on acct of B. Jenkins
","","","","3","4","0","","","Cash","1774 December 22","3","4","0","",""
"Ledger B, 1772 - 1793: pg.130","10","","Right","","","","","By Mr Going Lanphire
","","","","6","0","0","","","Cash","1774 December 22","6","0","0","",""
"Ledger B, 1772 - 1793: pg.130","11","","Right","","","","","By Captn Curtis’s Order in favr of ye [the] Office
","","","","1","18","5","","","Cash","1774 December 22","1","18","5","",""
"Ledger B, 1772 - 1793: pg.130","12","","Right","","","23","","By Cash pd Doctr Jno. Johnson Miss Custis
","","","","29","15","9","","","Cash","1774 December 23","29","15","9","",""
"Ledger B, 1772 - 1793: pg.130","13","","Right","","","","","By Charity
","","","","1","16","0","","","Cash","1774 December 23","1","16","0","",""
"Ledger B, 1772 - 1793: pg.130","14","","Right","","","","","By Mr Thos Triplett on acct of Wht
","","","","100","0","0","","","Cash","1774 December 23","100","0","0","",""
"Ledger B, 1772 - 1793: pg.130","15","","Right","","","24","","By David Lewis Waggonage of Colo. Mercers Wheat—pr—Dawsons ordr
","","","","3","0","0","","","Cash","1774 December 24","3","0","0","",""
"Ledger B, 1772 - 1793: pg.130","16","","Right","","","","","By Isaac Edwards—Do—pr Ditto
","","","","6","3","0","","","Cash","1774 December 24","6","3","0","",""
"Ledger B, 1772 - 1793: pg.130","17","","Right","","","","","By Thos Philips Do pr Ditto
","","","","2","19","3","","","Cash","1774 December 24","2","19","3","",""
"Ledger B, 1772 - 1793: pg.130","18","","Right","","","25","","By Cash paid Chr. Shade
","","","","2","10","0","","","Cash","1774 December 25","2","10","0","",""
"Ledger B, 1772 - 1793: pg.130","19","","Right","","","","","By Ditto paid Willm Skilling
","","","","1","10","","","","Cash","1774 December 25","1","10","","",""
"Ledger B, 1772 - 1793: pg.130","20","","Right","","","26","","By Ditto sent Mr Everard to hasten the Patenting of my Land
","","","","2","0","0","","","Cash","1774 December 26","2","0","0","",""
"Ledger B, 1772 - 1793: pg.130","21","","Right","","","27.","","By Ditto pd Colo. Carlyle a proven Acct agt Colo. Thos Colvils Estate
","","","","8","14","6","","","Cash","1774 December 27","8","14","6","",""
"Ledger B, 1772 - 1793: pg.130","22","","Right","","","","","By Captn Conway for a Yawl
","","","","11","0","6","","","Cash","1774 December 27","11","0","6","",""
"Ledger B, 1772 - 1793: pg.130","23","","Right","","","","","By Thos Moxley allowd Capn Conway an Acct agt the Brig Farmer
","","","","2","17","0","","","Cash","1774 December 27","2","17","0","",""
"Ledger B, 1772 - 1793: pg.130","24","","Right","","","","","By Club at Arrells
","","","","","6","0","","","Cash","1774 December 24","","6","0","",""
"Ledger B, 1772 - 1793: pg.130","25","","Right","","","","","[Total]
","","","","4339","12","9","","","Cash","","4339","12","9","",""
"Ledger B, 1772 - 1793: pg.130","26","","Right","","Decr","31.","","By Cash on hand this day
","","","","418","0","11","","","Cash","1774 December 31","418","0","11","",""
"Ledger B, 1772 - 1793: pg.130","27","","Right","","","","","By Ditto lost, or otherwise unaccd for
","","","","56","9","11","","","Cash","1774 December 31","56","9","11","",""
"Ledger B, 1772 - 1793: pg.130","28","","Right","","","","","[Total]
","","","","4814","3","7","","","Cash","","4814","3","7","",""
