"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.352","1","","Left","","","","Miss Harriet Washington Dr
","","","","","","","","","","Washington, Harriot","","","","","",""
"Ledger B, 1772 - 1793: pg.352","2","","Left","1791","Novr","15","","To Amot brought from folio
","","332
","","21","7","8","","","Washington, Harriot","1791 November 15","21","7","8","",""
"Ledger B, 1772 - 1793: pg.352","3","","Left","","Decr","3.","","To pd Wm Lawry & Co. for Elastic Stripe for a Fur Coat for you
","","335
","","3","18","9","","","Washington, Harriot","1791 December 3","3","18","9","",""
"Ledger B, 1772 - 1793: pg.352","4","","Left","","","","","To pd Wm Scrip for making 2 pr Slippers
","","do [335]
","","1","","","","","Washington, Harriot","1791 December 3","1","0","0","",""
"Ledger B, 1772 - 1793: pg.352","5","","Left","","","","","To pd Richd Weightman for making your Fur Coat, findg trimings &c.
","","","","1","9","3","","","Washington, Harriot","1791 December 3","1","9","3","",""
"Ledger B, 1772 - 1793: pg.352","6","","Left","","","","","To Perrin & Brothers pd them for ribbon & Gloves
","","","","","12","","","","Washington, Harriot","1791 December 3","0","12","0","",""
"Ledger B, 1772 - 1793: pg.352","7","","Left","1792.","","14.","","To Cash for pocket money
","","336
","","1","4","","","","Washington, Harriot","1792 14","1","4","","",""
"Ledger B, 1772 - 1793: pg.352","8","","Left","","April","19.","","To pd Anna Gray for a Cap, feathers & ribbon for you
","","338
","","2","0","6","","","Washington, Harriot","1792 April 19","2","0","6","",""
"Ledger B, 1772 - 1793: pg.352","9","","Left","","May","3d","","To pd Paton & Butcher for a pr Shoes
","","do [338]
","","","5","","","","Washington, Harriot","1792 May 3","","5","","",""
"Ledger B, 1772 - 1793: pg.352","10","","Left","","","8.","","To pd Frans Peyton for 2 papers pins
","","","","","1","6","","","Washington, Harriot","1792 May 8","0","1","6","",""
"Ledger B, 1772 - 1793: pg.352","11","","Left","","","31.","","To pd for a pr of Slippers
","","339
","","","6","","","","Washington, Harriot","1792 May 31","","6","","",""
"Ledger B, 1772 - 1793: pg.352","12","","Left","","June","4.","","To Cash pd Mrs Gray for a hatt
","","340
","","","7","","","","Washington, Harriot","1792 June 4","0","7","0","",""
"Ledger B, 1772 - 1793: pg.352","13","","Left","","July","11.","","To do pd A: Latremty for ribbon
","","341
","","","5","","","","Washington, Harriot","1792 July 11","","5","","",""
"Ledger B, 1772 - 1793: pg.352","14","","Left","","","","","To pd Saml Vowel for a pr silk Gloves
","","do [341]
","","","6","","","","Washington, Harriot","1792 July 11","","6","","",""
"Ledger B, 1772 - 1793: pg.352","15","","Left","","","","","To pd Geo: Hunter for a skein of silk
","","","","","","6","","","Washington, Harriot","1792 July 11","","","6","",""
"Ledger B, 1772 - 1793: pg.352","16","","Left","","","16.","","To pd Do for a crooked Comb
","","","","","1","","","","Washington, Harriot","1792 July 16","","1","","",""
"Ledger B, 1772 - 1793: pg.352","17","","Left","","","","","To pd Mr Hickman for 1 yd Dimity
","","342
","","","4","6","","","Washington, Harriot","1792 July 16","","4","6","",""
"Ledger B, 1772 - 1793: pg.352","18","","Left","","","","","To pd Mr Sweeny for a pr stuff Shoes
","","","","","6","","","","Washington, Harriot","1792 July 16","","6","","",""
"Ledger B, 1772 - 1793: pg.352","19","","Left","","","","","[Total]
","","","£","33","14","8","","","Washington, Harriot","","33","14","8","",""
"Ledger B, 1772 - 1793: pg.352","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, Harriot","","","","","",""
"Ledger B, 1772 - 1793: pg.352","2","","Right","","","","","By amount carried forward to Ledger C
","","","£","33","14","8","","","Washington, Harriot","","33","14","8","",""
