"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.271","1","","Left","","","","Charles Hagan Dr
","","","","","","","","","","Hagan, Charles","","","","","",""
"Ledger B, 1772 - 1793: pg.271","2","","Left","1788","June","6","","To Cash pd you on acct of wages
","","Folo 269
","","3","0","0","","","Hagan, Charles","1788 June 6","3","0","0","",""
"Ledger B, 1772 - 1793: pg.271","3","","Left","","Novr","12","","To Cash pd you on acct of wages
","","275
","","17","18","0","","","Hagan, Charles","1788 November 12","17","18","0","",""
"Ledger B, 1772 - 1793: pg.271","4","","Left","1789","March","7","","To Cash pd you in full of all demands
","","300
","","13","","","","","Hagan, Charles","1789 March 7","13","","","",""
"Ledger B, 1772 - 1793: pg.271","5","","Left","","","","","[Total]
","","","£","33","18","0","","","Hagan, Charles","","33","18","0","",""
"Ledger B, 1772 - 1793: pg.271","6","","Left","","","","Thomas Mahony Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.271","7","","Left","1788","July","21","","To Cash pd you on acct of wages
","","270
","","6","0","0","","","","1788 July 21","6","0","0","",""
"Ledger B, 1772 - 1793: pg.271","8","","Left","","Novr","14","","To Cash pd you on acct of wages
","","275
","","8","18","6","","","","1788 November 14","8","18","6","",""
"Ledger B, 1772 - 1793: pg.271","9","","Left","","Decr","20","","To ditto pd you on acct of wages
","","276
","","1","10","0","","","","1788 December 20","1","10","0","",""
"Ledger B, 1772 - 1793: pg.271","10","","Left","1789","March","14","","To ditto pd you on Acct of ditto
","","300
","","0","18","0","","","","1789 March 14","0","18","0","",""
"Ledger B, 1772 - 1793: pg.271","11","","Left","","May—","26","","To ditto pd you on Acct of ditto
","","304
","","6","0","","","","","1789 May 26","6","0","","",""
"Ledger B, 1772 - 1793: pg.271","12","","Left","","June—","4","","To ditto pd You on Acct of ditto
","","305
","","3","19","6","","","","1789 June 4","3","19","6","",""
"Ledger B, 1772 - 1793: pg.271","13","","Left","","August","7","","To ditto pd You on Acct of ditto
","","306
","","","12","0","","","","1789 August 7","","12","0","",""
"Ledger B, 1772 - 1793: pg.271","14","","Left","","Octr—","15","","To ditto pd You on Acct of ditto
","","307
","","3","10","4","","","","1789 October 15","3","10","4","",""
"Ledger B, 1772 - 1793: pg.271","15","","Left","","","","","To 22 days work which You have lost last year @ 1/4
","","","","1","7","4","","","","1789 October 15","1","7","4","",""
"Ledger B, 1772 - 1793: pg.271","16","","Left","","Novr","13","","To Cash pd you on acct of wages
","","308
","","3","1","0","","","","1789 November 13","3","1","0","",""
"Ledger B, 1772 - 1793: pg.271","17","","Left","","Decr","23.","","To ditto pd You on Acct of ditto
","","","","1","16","","","","","1789 December 23","1","16","","",""
"Ledger B, 1772 - 1793: pg.271","18","","Left","","","28","","To ditto pd You on Acct of ditto
","","309
","","2","6","4","","","","1789 December 28","2","6","4","",""
"Ledger B, 1772 - 1793: pg.271","19","","Left","1790.","Jany","28","","To ditto pd You on Acct of ditto
","","","","","6","","","","","1790 January 28","","6","","",""
"Ledger B, 1772 - 1793: pg.271","20","","Left","","March","6","","To ditto pd You on Acct of ditto
","","","","","9","","","","","1790 March 6","","9","","",""
"Ledger B, 1772 - 1793: pg.271","21","","Left","","","30.","","To ditto pd You on Acct of ditto
","","","","2","10","10","","","","1790 March 30","2","10","10","",""
"Ledger B, 1772 - 1793: pg.271","22","","Left","","May","14.","","To ditto pd You on Acct of ditto
","","","","2","12","","","","","1790 May 14","2","12","","",""
"Ledger B, 1772 - 1793: pg.271","23","","Left","","June","10.","","To ditto pd You in full of all demands for Your years services, commencing the 7th May 1789 & ending May 7th 90.
","","","","3","10","6","","","","1790 June 10","3","10","6","",""
"Ledger B, 1772 - 1793: pg.271","24","","Left","","","","","[Total]
","","","£","49","7","4","","","","","49","7","4","",""
"Ledger B, 1772 - 1793: pg.271","25","","Left","","","","James Pettit Dr
","","","","","","","","","","Pettit, James","","","","","",""
"Ledger B, 1772 - 1793: pg.271","26","","Left","1788","Octr","31","","To Cash pd you on acct of wages
","","275
","","2","16","0","","","Pettit, James","1788 October 31","2","16","0","",""
"Ledger B, 1772 - 1793: pg.271","27","","Left","","Novr","12","","To Cash pd you in full of all demands
","","275
","","5","8","3","","","Pettit, James","1788 November 12","5","8","3","",""
"Ledger B, 1772 - 1793: pg.271","28","","Left","","","","","[Total]
","","","£","8","4","3","","","Pettit, James","","8","4","3","",""
"Ledger B, 1772 - 1793: pg.271","1","","Right","","","","Contra Cr
","","","","","","","","","","Hagan, Charles","","","","","",""
"Ledger B, 1772 - 1793: pg.271","2","","Right","1788","Novr","12","","By 196 days & nights work at making & burning bricks since the 15th of April, which allowing 26 working days to the Month as per Agreemt is 7 months & 14 days @ £4.10.0
","","Folo
","£","33","18","0","","","Hagan, Charles","1788 November 12","33","18","0","",""
"Ledger B, 1772 - 1793: pg.271","3","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.271","4","","Right","1789","March","1","","By 10 1/2 Mos. services from Apl 15th to this date @ £24 per Annum
","","","","21","","","","","","1789 March 1","21","","","",""
"Ledger B, 1772 - 1793: pg.271","5","","Right","","Apl---","15","","By 1 1/2 Mos. services from 1st March to this date @ 24£
","","","","3","","","","","","1789 April 15","3","","","",""
"Ledger B, 1772 - 1793: pg.271","6","","Right","","","","","By 22 days work charged as per contra but which is made up by adding the same number of days at the end of the year which brings the commencement of the present year to May 7th
","","","","1","7","4","","","","1789 April 15","1","7","4","",""
"Ledger B, 1772 - 1793: pg.271","7","","Right","1790","May","7th","","By one years wages viz: from May 7th 1789 to the present date at 24£ per year
","","","","24","","","","","","1790 May 7","24","","","",""
"Ledger B, 1772 - 1793: pg.271","8","","Right","","","","","New Acct
","","331
","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.271","9","","Right","","","","","[Total]
","","","£","49","7","4","","","","","49","7","4","",""
"Ledger B, 1772 - 1793: pg.271","10","","Right","","","","Contra Cr
","","","","","","","","","","Pettit, James","","","","","",""
"Ledger B, 1772 - 1793: pg.271","11","","Right","1788","Novr---","12","","By 86 days & nights work making & burning bricks since the 11th of Augt which allowing 26 working days to the month as per Agreement is 3 Mos. & 8 days  @ 50/
","","","£","8","4","3","","","Pettit, James","1788 November 12","8","4","3","",""
