"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.306","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.306","2","","Left","1789","","","","Amount brot over
","","Folio
","£","513","9","11 3/4","","","Cash","1789","513","9","11.75","",""
"Ledger B, 1772 - 1793: pg.306","3","","Left","","July","16","","To Josiah Watson and Co. recd of them in full of an order drawn on them by Mr Battale Muse for the collection of my Rents
","","","","26","11","4","","","Cash","1789 July 16","26","11","4","",""
"Ledger B, 1772 - 1793: pg.306","4","","Left","","","","","To ditto ditto on a settlement of their acct
","","","","1","1","2","","","Cash","1789 July 16","1","1","2","",""
"Ledger B, 1772 - 1793: pg.306","5","","Left","","","18","","To 11 lb. fresh Butter sold in Alexandria
","","","","","8","3","","","Cash","1789 July 18","","8","3","",""
"Ledger B, 1772 - 1793: pg.306","6","","Left","","","","","To Mr Frederick Skinner recd of him in full for the season of a Mare & Jenny to the Knights of Malta & pasturage of the Mare 9 Weeks
","","","","5","5","","","","Cash","1789 July 18","5","5","","",""
"Ledger B, 1772 - 1793: pg.306","7","","Left","","","","","To one weeks Ferriages
","","","","","16","","","","Cash","1789 July 18","","16","","",""
"Ledger B, 1772 - 1793: pg.306","8","","Left","","","21.","","To 14 lb. fresh Butter sold in Alexandria 4 lb. @ 1/ 10 ditto @ 9d.
","","","","","11","6","","","Cash","1789 July 21","","11","6","",""
"Ledger B, 1772 - 1793: pg.306","9","","Left","","","25","","To 19 ditto sold in ditto @ 9d.
","","","","","14","3","","","Cash","1789 July 25","","14","3","",""
"Ledger B, 1772 - 1793: pg.306","10","","Left","","","","","To one weeks ferriages
","","","","","16","","","","Cash","1789 July 25","","16","","",""
"Ledger B, 1772 - 1793: pg.306","11","","Left","","","28.","","To Robinson Sanderson & Co. recd of them for 27 lb. fresh Butter deliverd at different times @ 9d. pr lb.
","","","","1","","3","","","Cash","1789 July 28","1","","3","",""
"Ledger B, 1772 - 1793: pg.306","12","","Left","","","","","To Mr Page for 4 lb. ditto @ ditto
","","","","","3","","","","Cash","1789 July 28","0","3","0","",""
"Ledger B, 1772 - 1793: pg.306","13","","Left","","","31","","To Colo.William Lyles recd of him on acct of his assumpsit of a debt due me from Mr Robt Alexander
","","","","100","","","","","Cash","1789 July 31","100","","","",""
"Ledger B, 1772 - 1793: pg.306","14","","Left","","","","","To Charles Lee Esqr. recd of him in full for the season of a Mare to Royal Gift & 7 weeks pasturage
","","","","5","5","","","","Cash","1789 July 31","5","5","","",""
"Ledger B, 1772 - 1793: pg.306","15","","Left","","Augt","1.","","To 14 lb. Butter sold in Alexandria @ 9d.
","","","","","10","6","","","Cash","1789 August 1","","10","6","",""
"Ledger B, 1772 - 1793: pg.306","16","","Left","","","","","To one weeks ferriages
","","","","","19","","","","Cash","1789 August 1","","19","","",""
"Ledger B, 1772 - 1793: pg.306","17","","Left","","","3d","","To Mr Page for 4 lb. Butter @ 9d.
","","","","","3","","","","Cash","1789 August 3","0","3","0","",""
"Ledger B, 1772 - 1793: pg.306","18","","Left","","","8","","To one weeks ferriages
","","","","","17","","","","Cash","1789 August 8","","17","","",""
"Ledger B, 1772 - 1793: pg.306","19","","Left","","","","","To Mr Page (Tavern keeper) for 4 lb. fresh Butter
","","","","","3","","","","Cash","1789 August 8","0","3","0","",""
"Ledger B, 1772 - 1793: pg.306","20","","Left","","","11th","","To Mr Benjamin Mackall for the season of a Jenny to Royal Gift
","","","","4","4","","","","Cash","1789 August 11","4","4","","",""
"Ledger B, 1772 - 1793: pg.306","21","","Left","","","","","To 18 lb. Butter to different persons in Alexandria 10 lb. at 1/. 8 ditto at 9d.
","","","","","16","","","","Cash","1789 August 11","","16","","",""
"Ledger B, 1772 - 1793: pg.306","22","","Left","","","15th","","To one weeks Ferriages
","","","","","17","","","","Cash","1789 August 15","","17","","",""
"Ledger B, 1772 - 1793: pg.306","23","","Left","","","22d","","To one weeks ditto
","","","","1","1","","","","Cash","1789 August 22","1","1","","",""
"Ledger B, 1772 - 1793: pg.306","24","","Left","","","","","To 4 lb. Butter at 9d.
","","","","","3","","","","Cash","1789 August 22","","3","","",""
"Ledger B, 1772 - 1793: pg.306","25","","Left","","","27th","","To John Vilate Recd of him for an old Bay Mare purchased at the sale on 12 Months Credit 10/. deducted 5 pr Cent for prompt payment
","","","","","9","6","","","Cash","1789 August 27","","9","6","",""
"Ledger B, 1772 - 1793: pg.306","26","","Left","","","","","To Spencer Payne recd of him for a small 2 year old Colt on the same Credit £3.0.0. 5 pr Ct disc[oun]t
","","","","2","17","","","","Cash","1789 August 27","2","17","","",""
"Ledger B, 1772 - 1793: pg.306","27","","Left","","","28th","","To Cash for 18 lb. Butter furnished Robinson Sanderson & Co. at different times @ 9d.
","","","","","13","6","","","Cash","1789 August 28","","13","6","",""
"Ledger B, 1772 - 1793: pg.306","28","","Left","","","29th","","To one weeks ferriages
","","","","","11","","","","Cash","1789 August 29","","11","","",""
"Ledger B, 1772 - 1793: pg.306","29","","Left","","","","","[Total]
","","","£","670","6","2 3/4","","","Cash","","670","6","2.75","",""
"Ledger B, 1772 - 1793: pg.306","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.306","2","","Right","1789","","","","Amount brot over
","","Folio.
","£","290","5","6","","","Cash","1789","290","5","6","",""
"Ledger B, 1772 - 1793: pg.306","3","","Right","","July","16","","By Robinson Sanderson & Co. pd them for 2 Stock Locks & 2 pr 9 I: H:L: Hinges for the Granery & outer doors of the New Barn
","","","","","15","1","","","Cash","1789 July 16","","15","1","",""
"Ledger B, 1772 - 1793: pg.306","4","","Right","","","17","","By Mr Wm Thompson pd him for 11 yds Calico furnishd Mrs Washington £2.3.1. & 2 Cotton Wheels @ 18/ £1.16.0
","","","","3","19","1","","","Cash","1789 July 17","3","19","1","",""
"Ledger B, 1772 - 1793: pg.306","5","","Right","","","","","By James Pettit pd him for 6 days & 5 nights work @ 3/ setg & bu[r]ng a Brick Kiln
","","","","1","13","","","","Cash","1789 July 17","1","13","","",""
"Ledger B, 1772 - 1793: pg.306","6","","Right","","","19","","By 1 Gallon of Honey of Sambo
","","","","","5","","","","Cash","1789 July 19","","5","","",""
"Ledger B, 1772 - 1793: pg.306","7","","Right","","","20","","By Hartshorn & Donaldson for 81 lb. plow plates
","","","","1","2","8","","","Cash","1789 July 20","1","2","8","",""
"Ledger B, 1772 - 1793: pg.306","8","","Right","","","","","By 1/2 lb. Gun powder for killing Dog's
","","","","","1","","","","Cash","1789 July 20","","1","","",""
"Ledger B, 1772 - 1793: pg.306","9","","Right","","","26","","By Peter Hardiman pd Him for Grooms fees which was recd of Mr Gustavus Scott
","","","","1","5","","","","Cash","1789 July 26","1","5","0","",""
"Ledger B, 1772 - 1793: pg.306","10","","Right","","","31st","","By Mr Charles Lee pd him in full of an order drawn on me by the Directors of the James River Company in favor of Mr George Picket for requisitions as stated in their Acct
","","","","65","","","","","Cash","1789 July 31","65","0","0","",""
"Ledger B, 1772 - 1793: pg.306","11","","Right","","","","","By Mr Marsteller for a Hat for the Dutchman
","","","","","6","","","","Cash","1789 July 31","","6","","",""
"Ledger B, 1772 - 1793: pg.306","12","","Right","","","","","By 1 doz: Shoemakers awls
","","","","","","9","","","Cash","1789 July 31","","","9","",""
"Ledger B, 1772 - 1793: pg.306","13","","Right","","","","","By 2 Pad Locks for the Boats
","","","","","3","3","","","Cash","1789 July 31","","3","3","",""
"Ledger B, 1772 - 1793: pg.306","14","","Right","","Augt","1","","By Thomas Mahony pd him on acct wages
","","271
","","","12","0","","","Cash","1789 August 1","","12","0","",""
"Ledger B, 1772 - 1793: pg.306","15","","Right","","","11.","","By Hartshorn & Donaldson for 1 Ton of Iron
","","","","23","","","","","Cash","1789 August 11","23","","","",""
"Ledger B, 1772 - 1793: pg.306","16","","Right","","","","","By Josiah Watson & Co. for 112 Gallons Country Rum @ 2/ £11.4.0. & 30 Gall: West India ditto @ 3/ £4.10.0
","","","","15","14","","","","Cash","1789 August 11","15","14","","",""
"Ledger B, 1772 - 1793: pg.306","17","","Right","","","","","By Thompson & Peyton for 1 Bl train Oil & drayage of ditto
","","","","2","8","7 1/2","","","Cash","1789 August 11","2","8","7.5","",""
"Ledger B, 1772 - 1793: pg.306","18","","Right","","","","","By Cooper for a 30 Gall: Cask
","","","","","5","","","","Cash","1789 August 11","","5","","",""
"Ledger B, 1772 - 1793: pg.306","19","","Right","","","","","By 100 Osnaburg Needles
","","","","","1","8","","","Cash","1789 August 11","","1","8","",""
"Ledger B, 1772 - 1793: pg.306","20","","Right","","","","","By 2 Shoemakers Knives
","","","","","1","8","","","Cash","1789 August 11","","1","8","",""
"Ledger B, 1772 - 1793: pg.306","21","","Right","","","","","By a Bridle for Mr Fairfax
","","260
","","","6","9","","","Cash","1789 August 11","","6","9","",""
"Ledger B, 1772 - 1793: pg.306","22","","Right","","","15th","","By 2 lb. Raw Ginger for pickling
","","","","","3","0","","","Cash","1789 August 15","","3","0","",""
"Ledger B, 1772 - 1793: pg.306","23","","Right","","","","","By Mr[s] Darcus Parker paid her in part for delivering the followg Women—viz.—Rose & Daphney at Frenches—Siller & Peg at Dogue Run—Betty & Jenny at the Ferry—Darcus at Muddy hole and Charlott at the Mansn House @ 10/
","","","","1","","","","","Cash","1789 August 15","1","","","",""
"Ledger B, 1772 - 1793: pg.306","24","","Right","","","17th","","By the Printer for 20 Bonds
","","","","","2","","","","Cash","1789 August 17","","2","","",""
"Ledger B, 1772 - 1793: pg.306","25","","Right","","","","","By Messrs Porter & Ingraham for a Box Corn plaister
","","","","","2","","","","Cash","1789 August 17","","2","","",""
"Ledger B, 1772 - 1793: pg.306","26","","Right","","","25th","","By William Gray pd him for weavg 1 piece linnen 65 yards 1 ditto 64—129 Yards @ 4d. in full
","","","","2","3","","","","Cash","1789 August 25","2","3","","",""
"Ledger B, 1772 - 1793: pg.306","27","","Right","","","27th","","By Michael Grater for crying Horses
","","","","","14","","","","Cash","1789 August 27","0","14","0","",""
"Ledger B, 1772 - 1793: pg.306","28","","Right","","","","","[Total]
","","","£","411","10","1/2","","","Cash","","411","10","0.5","",""
