"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","1","","Left","","","","","Ballance brought forward
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","1","","Left","1812","Decr.","4","","Ballance brought forward
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","2","","Left","","","","","Ball Marketting Acct
","$4..71","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","2","","Left","","","6","","Ball Marketting Acct
","$4..71
","","","","","","","","","","","","","4","71"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","3","","Left","","","","","Farm
","11..21","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","3","","Left","","","","","Farm
","11..21
","","","","","","","","","","","","","11","21"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","4","","Left","","","","","Dairy
","3..60","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","4","","Left","","","","","Dairy
","3..60
","","","","","","","","","","","","","3","60"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","5","","Left","","","","","Do. from Archer
","[..]94","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","5","","Left","","","","","Do. from Archer
","[..]94
","","","","","","20","26","","","","","","20","26"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","6","","Left","","","","","Rent of Gore Field
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","6","","Left","","","","","Rent of Gore Field
","","","","","","","60","","","","","","","60","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","7","","Left","","","","","A Horse sold from Farm
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","7","","Left","","","13","","A Horse sold from Farm
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","8","","Left","","","","","Ball Marketting Acct
","1..96","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","8","","Left","","","","","Ball Marketting Acct
","1..96
","","","","","","","","","","","","","1","96"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","9","","Left","","","","","Do. Farm
","10..76","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","9","","Left","","","","","Do. Farm
","10..76
","","","","","","","","","","","","","10","76"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","10","","Left","","","","","Do. Tices Dairy
","1..69
","","","","","","14","21","","","","","","14","21"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","10","","Left","","","","","Do. Tices Dairy
","1..69","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","11","","Left","","","20","","Ball: Markettg Acct
","11..22
","","","","","","","","","","","","","11","22"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","11","","Left","","","","","Ball: Markettg Acct
","11..22","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","12","","Left","","","","","Do. Farm
","91..36
","","","","","","102","58","","","","","","102","58"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","12","","Left","","","","","Do. Farm
","91..36","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","13","","Left","","","27","","Ball: Markettg Acct
","2..18
","","","","","","","","","","","","","2","18"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","13","","Left","","","","","Ball: Markettg Acct
","2..18","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","14","","Left","","","","","Farm
","11..78
","","","","","","","","","","","","","11","78"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","14","","Left","","","","","Farm
","11..78","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","15","","Left","","","","","T. Dairy
","2..92","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","15","","Left","","","","","T. Dairy
","2..92
","","","","","","16","88","","","","","","16","88"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","16","","Left","","","","","On Acct of Rent of Pasture Fields
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","16","","Left","","","30","","On Acct of Rent of Pasture Fields
","","","","","","","100","","","","","","","100","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","17","","Left","","","","","Ball Marketting Acct
","$3..30","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","17","","Left","1813","Jany.","3","","Ball Marketting Acct
","$3..30
","","","","","","","","","","","","","3","30"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","18","","Left","","","","","Farm
","47..86","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","18","","Left","","","","","Farm
","47..86
","","","","","","} 51","16","","","","","","51","16"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","19","","Left","","","","","Recd for Brush sold
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","19","","Left","","","5","","Recd for Brush sold
","","","","","","","5","50","","","","","","5","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","20","","Left","","","","","Manhattan Bank
","593..50","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","20","","Left","","","8","","Manhattan Bank
","593..50
","","","","","","","","","","","","","593","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","21","","Left","","","","","from V. Morris for Pa[s]t: Fence 
","106..50","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","21","","Left","","","","","from V. Morris for Pa[s]t: Fence
","106..50
","","","","","","700","","","","","","","700","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","22","","Left","","","","","Marketting Acct
","3..44","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","22","","Left","","","10","","Marketting Acct
","3..44
","","","","","","","","","","","","","3","44"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","23","","Left","","","","","do. Farm
","25..08","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","23","","Left","","","","","do. Farm
","25..08
","","","","","","","","","","","","","25","8"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","24","","Left","","","","","Do Tice's Dairy
","[..]56","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","24","","Left","","","","","Do Tice's Dairy
","[..]56
","","","","","","29","8","","","","","","29","8"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","25","","Left","","","","","","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","25","","Left","","","","","[Total]
","","","","","","","2309","85","","","","","","2309","85"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","1","","Right","1812","Decr.","5","","Household pd Mrs. Morris
","","","","","","","$50","","","","","","","50","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","1","","Right","","","","","Household pd Mrs. Morris
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","2","","Right","","","6","","Pd Archer in full to 1st Ins.
","17..35
","","","","","","","","","","","","","17","35"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","2","","Right","","","","","Pd Archer in full to 1st Ins.
","17..35","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","3","","Right","","","","","Dutch Andrew on Acct
","5[..]
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","3","","Right","","","","","Dutch Andrew on Acct
","5[..]","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","4","","Right","","","","","Patrick Myer a Days Work
","[..]75
","","","","","","","","","","","","","0","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","4","","Right","","","","","Patrick Myer a Days Work
","[..]75","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","5","","Right","","","","","Tice on Acct Self & Son
","80..96
","","","","","","104","6","","","","","","104","6"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","5","","Right","","","","","Tice on Acct Self & Son
","80..96","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","6","","Right","","","","","Expence to and in Town
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","6","","Right","","","7","","Expence to and in Town
","","","","","","","2","38","","","","","","2","38"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","7","","Right","","","","","Abraham Tice one Mo: Wages
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","7","","Right","","","13","","Abraham Tice one Mo: Wages
","","","","","","","18","","","","","","","18","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","8","","Right","","","","","Kirk Patrick Shoeing Horses
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","8","","Right","","","15","","Kirk Patrick Shoeing Horses
","","","","","","","4","50","","","","","","4","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","9","","Right","","","","","Pd Dairy Man Ball:
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","9","","Right","","","20","","Pd Dairy Man Ball:
","","","","","","","","36","","","","","","0","36"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","10","","Right","","","","","Cownover making Wall
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","10","","Right","","","23","","Cownover making Wall
","","","","","","","16","","","","","","","16","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","11","","Right","","","","","David Dunn on Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","11","","Right","","","24","","David Dunn on Acct
","","","","","","","33","","","","","","","33","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","12","","Right","","","","","Roger Ferrall 
","5[..]","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","12","","Right","","","25","","Roger Ferrall
","5[..]
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","13","","Right","","","","","Thomas Mulligan
","5[..]","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","13","","Right","","","","","Thomas Mulligan
","5[..]
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","14","","Right","","","","","Andrew Brown
","5[..]","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","14","","Right","","","","","Andrew Brown
","5[..]
","","","","","","15","","","","","","","15","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","15","","Right","","","","","Dairy Man
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","15","","Right","","","27","","Dairy Man
","","","","","","","","28","","","","","","0","28"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","16","","Right","","","","","Glass for Hot Beds Garden
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","16","","Right","","","","","Glass for Hot Beds Garden
","","","","","","","6","75","","","","","","6","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","17","","Right","","","28","","Paid black Andow on Acct
","","","","","","","5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","17","","Right","","","","","Paid black Andow on Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","18","","Right","1813","Jany.","1","","Household pd Mrs. Morris
","","","","","","","100","","","","","","","100","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","18","","Right","","","","","Household pd Mrs. Morris
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","19","","Right","","","3","","Garden- Plank for Hotbeds
","","","","","","","4","50","","","","","","4","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","19","","Right","","","","","Garden- Plank for Hotbeds
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","20","","Right","","","","","Lawrence Berry 4 Mo. Wages
","","","","","","","32","","","","","","","32","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","20","","Right","","","","","Lawrence Berry 4 Mo. Wages
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","21","","Right","","","","","Hooping Cask
","","","","","","","3","","","","","","","3","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","21","","Right","","","","","Hooping Cask
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","22","","Right","","","","","Valentine Morris
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","22","","Right","","","8","","Valentine Morris
","","","","","","","700","","","","","","","700","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","23","","Right","","","","","Buckhout Ball on Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","23","","Right","","","10","","Buckhout Ball on Acct
","","","","","","","5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","24","","Right","","","","","Thomas Mulligan do
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","24","","Right","","","","","Thomas Mulligan do
","","","","","","","5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","25","","Right","","","","","Patrick McMonagle in full
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","25","","Right","","","","","Patrick McMonagle in full
","","","","","","","37","7","","","","","","37","7"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","26","","Right","","","","","Dairy Woman a Ball:˜ of
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","26","","Right","","","","","Dairy Woman a Ball:� of
","","","","","","","","2","","","","","","0","2"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","27","","Right","","","","","Ballance Carried forward
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","27","","Right","","","","","Ballance Carried forward
","","","","","","","1167","93","","","","","","1167","93"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","28","","Right","","","","","","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.14","28","","Right","","","","","[Total]
","","","","","","","$2309","85","","","","","","2309","85"
