"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.72","1","","Left","","","","Jacob Fry Tenant Berkley Dr
","","","","","","","","","","Fry, Jacob","","","","","",""
"Ledger B, 1772 - 1793: pg.72","2","","Left","1772.","Decr","25.","","To Rent of a Lott Leased him on the South Fork of Bullskin—containg 200 Acres
","","","£","6","0","0","","","Fry, Jacob","1772 December 25","6","0","0","",""
"Ledger B, 1772 - 1793: pg.72","3","","Left","","","","Moses Collet Dr
","","","","","","","","","","Collett, Moses","","","","","",""
"Ledger B, 1772 - 1793: pg.72","4","","Left","1773.","Decr","25","","To Rent of the Lott Leased Jacob Fry & by him sold to you
","","","","6","0","0","","","Collett, Moses","1773 December 25","6","0","0","",""
"Ledger B, 1772 - 1793: pg.72","5","","Left","1774","","","","To Rent of Ditto—for the year 1774
","","","","6","0","0","","","Collett, Moses","1774","6","0","0","",""
"Ledger B, 1772 - 1793: pg.72","6","","Left","1784","Do","25","","To Do of Do from the year 1774 to this date
","","","","60","","","","","Collett, Moses","1784 December 25","60","","","",""
"Ledger B, 1772 - 1793: pg.72","7","","Left","","","","Alexander Fryer Tenant Berkley
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.72","8","","Left","1772","Decr","1.","","To Rent of a Lott Leas'd him in Berkley Cty containing 2261/2 Acres Ledger A
","","","£","6","15","","","","","1772 December 1","6","15","","",""
"Ledger B, 1772 - 1793: pg.72","9","","Left","1773.","Decr","1","","To Rent for the above place
","","","","6","15","","","","","1773 December 1","6","15","","",""
"Ledger B, 1772 - 1793: pg.72","10","","Left","1774","","","","To Rent for the above place 1774
","","","","6","15","","","","","1774","6","15","","",""
"Ledger B, 1772 - 1793: pg.72","11","","Left","1784","Decr","25","","To Rent of Do from the year 1774 to this date
","","","","67","10","","","","","1784 December 25","67","10","","",""
"Ledger B, 1772 - 1793: pg.72","12","","Left","1785","Decr","25","","To Rent of Do from the year 1784 to this Date
","","","","6","15","","","","","1785 December 25","6","15","","",""
"Ledger B, 1772 - 1793: pg.72","13","","Left","","","","","To Rent of Do from 
","","","","13","10","","","","","","13","","","",""
"Ledger B, 1772 - 1793: pg.72","1","","Right","","","","Contra Cr
","","","","","","","","","","Fry, Jacob","","","","","",""
"Ledger B, 1772 - 1793: pg.72","2","","Right","1773","March","1.","","By Ditto pr my Brothr Colo. Saml W—n
","","82
","","6","0","0","","","Fry, Jacob","1773 March 1","6","0","0","",""
"Ledger B, 1772 - 1793: pg.72","3","","Right","","","","","Assign'd - Moses Collet
","","","","","","","","","Fry, Jacob","1773 March 1","","","","",""
"Ledger B, 1772 - 1793: pg.72","4","","Right","","","","Contra Cr
","","","","","","","","","","Collett, Moses","","","","","",""
"Ledger B, 1772 - 1793: pg.72","5","","Right","1774","April","21.","","By Cash
","","","","6","0","0","","","Collett, Moses","1774 April 21","6","0","0","",""
"Ledger B, 1772 - 1793: pg.72","6","","Right","1779","Decr","3","","By Do to Mr Lund Washington
","","","","36","","","","","Collett, Moses","1779 December 3","36","","","",""
"Ledger B, 1772 - 1793: pg.72","7","","Right","1784","Apl","27","","By Do to Do
","","","","30","","","","","Collett, Moses","1784 April 27","30","","","",""
"Ledger B, 1772 - 1793: pg.72","8","","Right","1785","Novr","2","","By Do to Genl Washington
","","","","6","","","","","Collett, Moses","1785 November 2","6","","","",""
"Ledger B, 1772 - 1793: pg.72","9","","Right","","","","","Settled by my Collector
","","","","","","","","","Collett, Moses","","","","","",""
"Ledger B, 1772 - 1793: pg.72","10","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.72","11","","Right","1773","Feby","28.","","By Cash by my Brothr Colo. Saml W—n
","","82
","","6","15","0","","","","1773 February 28","6","15","0","",""
"Ledger B, 1772 - 1793: pg.72","12","","Right","1774","Mar.","12.","","By Ditto  from  Ditto
","","105
","","6","15","","","","","1774 March 12","6","15","","",""
"Ledger B, 1772 - 1793: pg.72","13","","Right","1779","May","13","","By Cash pd Mr Ld Washington by Will. Grantum
","","","","20","5","","","","","1779 May 13","20","5","","",""
"Ledger B, 1772 - 1793: pg.72","14","","Right","1783","Novr","19","","By Do pd Do  by Do
","","","","6","","","","","","1783 November 19","6","","","",""
"Ledger B, 1772 - 1793: pg.72","15","","Right","1784","Septr","3","","By Wm Grantum's Waggon for transporting my Baggage
","","","","2","2","","","","","1784 September 3","2","2","","",""
"Ledger B, 1772 - 1793: pg.72","16","","Right","1785","Octr","15","","By Cash pd Battaile Muse p. W. Grantum
","","","","4","4","","","","","1785 October 15","4","4","","",""
"Ledger B, 1772 - 1793: pg.72","17","","Right","1786","Jany","30","","By Do pd  Do
","","","","10","","","","","","1786 January 30","10","","","",""
"Ledger B, 1772 - 1793: pg.72","18","","Right","","","","","Settled by my Collector
","","","","","","","","","","","","","","",""
