"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.349","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.349","2","","Left","","","","","Amount brought forward
","","348
","£","6903","15S.","7 ½D.","","","Cash","","6903","15","7.5","",""
"Ledger B, 1772 - 1793: pg.349","3","","Left","","","","","Amot carrd forward—
","","366
","","6903","15","7 ½D.","","","Cash","","6903","15","7.5","",""
"Ledger B, 1772 - 1793: pg.349","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.349","2","","Right","1793","","","","Amount brought forward
","","348
","","6858","2S.","7 ½D.","","","Cash","1793","6858","2","7.5","",""
"Ledger B, 1772 - 1793: pg.349","3","","Right","","January","28th","","By Thomas Green pd him on Acct of wages
","","","","","18","","","","Cash","1793 January 28","","18","","",""
"Ledger B, 1772 - 1793: pg.349","4","","Right","","","31","","By Benjn Hamp pd him for 2 large padlocks
","","","","","4","","","","Cash","1793 January 31","","4","","",""
"Ledger B, 1772 - 1793: pg.349","5","","Right","","","","","By Dr Kennedy pd him for Cream of Tarter
","","","","","1","6","","","Cash","1793 January 31","","1","6","",""
"Ledger B, 1772 - 1793: pg.349","6","","Right","","Feby","2","","By Thomas Green pd him on Acct of wages
","","","","","12","","","","Cash","1793 February 2","","12","","",""
"Ledger B, 1772 - 1793: pg.349","7","","Right","","","","","By Dr Kennedy pd for Itch ointmt for Daphney's family
","","","","","1","6","","","Cash","1793 February 2","","1","6","",""
"Ledger B, 1772 - 1793: pg.349","8","","Right","","","7","","By Mess. Camack a bill for twine
","","","","3","7","5","","","Cash","1793 February 7","3","7","5","",""
"Ledger B, 1772 - 1793: pg.349","9","","Right","","","11","","By Mess. Ramsay pd them for a Cask nails
","","","","7","","","","","Cash","1793 February 11","7","0","0","",""
"Ledger B, 1772 - 1793: pg.349","10","","Right","","","14","","By Joseph Davenport pd him on Acct of wages
","","","","1","3","4","","","Cash","1793 February 14","1","3","4","",""
"Ledger B, 1772 - 1793: pg.349","11","","Right","","March","15","","By 3 lb. hard soap
","","","","","1","10","","","Cash","1793 March 15","","1","10","",""
"Ledger B, 1772 - 1793: pg.349","12","","Right","","","26","","By Hodgson & Nicholson pd them for a Chest lock
","","","","","3","","","","Cash","1793 March 26","0","3","0","",""
"Ledger B, 1772 - 1793: pg.349","13","","Right","","","29","","By Patton & Butcher pd them a bill
","","","","","13","6","","","Cash","1793 March 29","","13","6","",""
"Ledger B, 1772 - 1793: pg.349","14","","Right","","","","","By Peter Wise pd him on Acct
","","","","10","","","","","Cash","1793 March 29","10","","","",""
"Ledger B, 1772 - 1793: pg.349","15","","Right","","","","","By George Hunter pd him a Bill
","","","","2","3","2","","","Cash","1793 March 29","2","3","2","",""
"Ledger B, 1772 - 1793: pg.349","16","","Right","","","","","By Rogerson & Dabney pd them a bill
","","","","","9","","","","Cash","1793 March 29","0","9","0","",""
"Ledger B, 1772 - 1793: pg.349","17","","Right","","","","","By Mathw Robinson pd him a bill
","","","","5","7","9","","","Cash","1793 March 29","5","7","9","",""
"Ledger B, 1772 - 1793: pg.349","18","","Right","","","","","By Robinson, Sandn & Co. pd them a bill
","","","","","9","","","","Cash","1793 March 29","","9","","",""
"Ledger B, 1772 - 1793: pg.349","19","","Right","","","","","By Advertising the Knight of Malta in 5 places @ 6/
","","","","1","10","","","","Cash","1793 March 29","1","10","","",""
"Ledger B, 1772 - 1793: pg.349","20","","Right","","","","","By a set of buttons for Peter's coat
","","","","","1","6","","","Cash","1793 March 29","","1","6","",""
"Ledger B, 1772 - 1793: pg.349","21","","Right","","April","1","","By a pair Shoes for Frank
","","","","","6","","","","Cash","1793 April 1","","6","","",""
"Ledger B, 1772 - 1793: pg.349","22","","Right","","","2","","By McGinnis pd him for knitting 25 lb. twine @ 1/3
","","","","1","11","3","","","Cash","1793 April 2","1","11","3","",""
"Ledger B, 1772 - 1793: pg.349","23","","Right","","","","","By —do pd him for rigging the Seine
","","","","","8","","","","Cash","1793 April 2","","8","","",""
"Ledger B, 1772 - 1793: pg.349","24","","Right","","","6","","By Robert Hamilton pd him a bill
","","","","6","5","","","","Cash","1793 April 6","6","5","0","",""
"Ledger B, 1772 - 1793: pg.349","25","","Right","","","","","By Vowell & sons pd them a bill
","","","","1","15","","","","Cash","1793 April 6","1","15","","",""
"Ledger B, 1772 - 1793: pg.349","26","","Right","","","","","By Peterson & Taylor pd them a bill
","","","","","16","","","","Cash","1793 April 6","","16","","",""
"Ledger B, 1772 - 1793: pg.349","27","","Right","","","","","By Bryan Hampson pd him a balance
","","","","13","2","9","","","Cash","1793 April 6","13","2","9","",""
"Ledger B, 1772 - 1793: pg.349","28","","Right","","","","","By Joseph Davenport pd him on acct of wages
","","","","10","","","","","Cash","1793 April 6","10","","","",""
"Ledger B, 1772 - 1793: pg.349","29","","Right","","","","","By do pd him on Acct of do
","","","","1","10","","","","Cash","1793 April 6","1","10","","",""
"Ledger B, 1772 - 1793: pg.349","30","","Right","","","10","","By Patton & Butcher pd them a bill
","","","","","8","6","","","Cash","1793 April 10","","8","6","",""
"Ledger B, 1772 - 1793: pg.349","31","","Right","","","","","By Marks pd him for a new set Geers for mules
","","","","2","2","","","","Cash","1793 April 10","2","2","","",""
"Ledger B, 1772 - 1793: pg.349","32","","Right","","","","","By Mess. Camock a bill for Peters Coat
","","","","","13","2 1/2","","","Cash","1793 April 10","","13","2.5","",""
"Ledger B, 1772 - 1793: pg.349","33","","Right","","","","","By Hodgson, Nicholson & Co. pd them a bill
","","","","","15","","","","Cash","1793 April 10","0","15","0","",""
"Ledger B, 1772 - 1793: pg.349","34","","Right","","","","","By Robinson, Saunderson & Co. pd them a bill
","","","","","13","6","","","Cash","1793 April 10","","13","6","",""
"Ledger B, 1772 - 1793: pg.349","35","","Right","","","","","By Geo. Wyley pd him a balce due his wife for attendg 6 Negro women in labour
","","","","1","15","","","","Cash","1793 April 10","1","15","","",""
"Ledger B, 1772 - 1793: pg.349","36","","Right","","","15","","By Patton & Butcher pd them a bill for steel
","","","","","10","1 1/2","","","Cash","1793 April 15","","10","1.5","",""
"Ledger B, 1772 - 1793: pg.349","37","","Right","","","","","By Philip Wanton pd him a bill
","","","","","12","","","","Cash","1793 April 15","0","12","0","",""
"Ledger B, 1772 - 1793: pg.349","38","","Right","","","","","By Thos Irwin pd him for hauling rope
","","","","3","6","","","","Cash","1793 April 15","3","6","0","",""
"Ledger B, 1772 - 1793: pg.349","39","","Right","","","","","By Rogerson & Dabney pd them for a grind Stone
","","","","","10","","","","Cash","1793 April 15","0","10","0","",""
"Ledger B, 1772 - 1793: pg.349","40","","Right","","","","","By Hodgson & Nicholson pd them a bill
","","","","3","19","1","","","Cash","1793 April 15","3","19","1","",""
"Ledger B, 1772 - 1793: pg.349","41","","Right","","","","","By Hartshorne & Co. pd them for bar iron
","","","","1","0","11","","","Cash","1793 April 15","1","0","11","",""
"Ledger B, 1772 - 1793: pg.349","42","","Right","","","","","By Robinson Sanderson & Co. pd a bill
","","","","1","1","","","","Cash","1793 April 15","1","1","","",""
"Ledger B, 1772 - 1793: pg.349","43","","Right","","","","","Amot carrd forward
","","366
","","6945","9","5 ½","","","Cash","","6945","9","5.5","",""
