"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.132","1","","Left","","","","Josias Cooke Dr
","","","","","","","","","","Cook (Cooke), Josias","","","","","",""
"Ledger A, 1750 - 1772: pg.132","2","","Left","1762","Octr","30th","","To Cash
","","","£","11","10S.","d.","","","Cook (Cooke), Josias","1762 October 30","11","10","","",""
"Ledger A, 1750 - 1772: pg.132","3","","Left","","","","","To Ditto (apl 16th 1763)
","","","","2","","","","","Cook (Cooke), Josias","1763 April 16","2","","","",""
"Ledger A, 1750 - 1772: pg.132","4","","Left","1763","Augt","31","","To Ditto
","","","","3","","","","","Cook (Cooke), Josias","1763 August 31","3","","","",""
"Ledger A, 1750 - 1772: pg.132","5","","Left","","Decr","8","","To Ditto £7 Jany 27th To Ditto  £10
","","","","17","","","","","Cook (Cooke), Josias","1763 December 8; 1764 January 27","17","","","",""
"Ledger A, 1750 - 1772: pg.132","6","","Left","1764.","July","","","To your share of my Carpentrs workg at Harvest the whole being 10 days yr part comg to
","","","","","3","10","","","Cook (Cooke), Josias","1764 July","","3","10","",""
"Ledger A, 1750 - 1772: pg.132","7","","Left","","","","","To Ditto in 1763
","","","","","10","","","","Cook (Cooke), Josias","1764 July","","10","","",""
"Ledger A, 1750 - 1772: pg.132","8","","Left","","","","","To Smiths Acct viz. mendg a frying Pan
","","","","","2","6","","","Cook (Cooke), Josias","1764 July","","2","6","",""
"Ledger A, 1750 - 1772: pg.132","9","","Left","","","","Saml Johnson Junr Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.132","10","","Left","1763","June","6.","","To Cash of Saml Felder for 1 1/2 Barls Corn @ 12/6
","","","","","18","9","","","","1763 June 6","","18","9","",""
"Ledger A, 1750 - 1772: pg.132","11","","Left","","July.","","","To your part of the Expences at Reaping
","","","","","14","3","","","","1763 July","","14","3","",""
"Ledger A, 1750 - 1772: pg.132","12","","Left","","Augt","25","","To Cash being ye [the] Balle due for Corn
","","","","9","8","6","","","","1763 August 25","9","8","6","",""
"Ledger A, 1750 - 1772: pg.132","13","","Left","","Novr","12","","To Cash
","","","","7","3","8","","","","1763 November 12","7","3","8","",""
"Ledger A, 1750 - 1772: pg.132","14","","Left","","","","","[Total]
","","","£","18","5","2","","","","","18","5","2","",""
"Ledger A, 1750 - 1772: pg.132","15","","Left","1764","June","19","","To Cash
","","","","4","13","9","","","","1764 June 19","4","13","9","",""
"Ledger A, 1750 - 1772: pg.132","16","","Left","","","","","[Total]
","","","£","22","18","11","","","","","22","18","11","",""
"Ledger A, 1750 - 1772: pg.132","17","","Left","1765.","Feby","18","","To Cash in full—of all Acct
","","","","6","10","","","","","1765 February 18","6","10","","",""
"Ledger A, 1750 - 1772: pg.132","18","","Left","","","","","[Total]
","","","£","6","10","0","","","","1765 February 18","6","10","0","",""
"Ledger A, 1750 - 1772: pg.132","19","","Left","","","","Mr Simon Pearson Dr
","","","","","","","","","","Pearson, Simon","","","","","",""
"Ledger A, 1750 - 1772: pg.132","20","","Left","1762.","Decr","13","","To Cash
","","","","50","","","","","Pearson, Simon","1762 December","50","","","",""
"Ledger A, 1750 - 1772: pg.132","21","","Left","","","15","","To Ditto to Peter Harllee—viz. 10/. out of which he was to pay for a Bottle of Brandy 1/3 so
","","","","","8","9","","","Pearson, Simon","1762 December 15","","8","9","",""
"Ledger A, 1750 - 1772: pg.132","22","","Left","","","","","To Mr Ramsays Assignmt of yr Bill to F. Dade
","","","","15","","","","","Pearson, Simon","1762 December 15","15","","","",""
"Ledger A, 1750 - 1772: pg.132","23","","Left","","","20","","To 5 Bushels of Salt pr hole @ 5/
","","","","1","5","","","","Pearson, Simon","1762 December 20","1","5","","",""
"Ledger A, 1750 - 1772: pg.132","24","","Left","","","28.","","To 1 Bushel of Ditto pr Ditto
","","","","","5","","","","Pearson, Simon","1762 December 28","","5","","",""
"Ledger A, 1750 - 1772: pg.132","25","","Left","1763","Jany","1.","","To 4 Bushels of Ditto—pr Ditto @ 5/
","","","","1","","","","","Pearson, Simon","1763 January 1","1","","","",""
"Ledger A, 1750 - 1772: pg.132","26","","Left","","Feby","16.","","To Money left in my hands as security agt his Wife's claim of Dower-to be paid whenever she can be prevailed upon to relinguish her Right to the said Land or at her Death shoud this happen before his—(pr Bond given him)
","","","","60","","","","","Pearson, Simon","1763 February 16","60","","","",""
"Ledger A, 1750 - 1772: pg.132","27","","Left","","Ditto","Do","","To Balle left in Captn Geo: Johnstons hands to pay him
","","","","63","8","3","","","Pearson, Simon","1763 February 16","63","8","3","",""
"Ledger A, 1750 - 1772: pg.132","28","","Left","","","","","[Total]
","","","£","191","7","","","","Pearson, Simon","","191","7","","",""
"Ledger A, 1750 - 1772: pg.132","29","","Left","","June","20","","To Cash pd for yr Writ of Ad. quod damnum to  
","","","","","11","3","","","Pearson, Simon","1763 June 20","","11","3","",""
"Ledger A, 1750 - 1772: pg.132","30","","Left","","","","","amt carrd to folio 210
","","","£","191","18","3","","","Pearson, Simon","1763 June 20","191","18","3","",""
"Ledger A, 1750 - 1772: pg.132","1","","Right","","","","Contra Cr
","","","","","","","","","","Cook (Cooke), Josias","","","","","",""
"Ledger A, 1750 - 1772: pg.132","2","","Right","1762—","","","","By your Share of 6391 lbs. Tobo made in 1761— viz. 1161 lbs. @ 17/
","","","£","9","17S.","4 1/2d.","","","Cook (Cooke), Josias","1762","9","17","4.5","",""
"Ledger A, 1750 - 1772: pg.132","3","","Right","1763—","","","","By your Share of Corn made in 1762— viz. 12B.-1B. @ 10/
","","","","6","2","","","","Cook (Cooke), Josias","1763","6","2","","",""
"Ledger A, 1750 - 1772: pg.132","4","","Right","","","","","By your share of Tobo made in Ditto viz. 662 lbs. @ 18/
","","","","5","9","2","","","Cook (Cooke), Josias","1763","5","9","2","",""
"Ledger A, 1750 - 1772: pg.132","5","","Right","","","","","By your share of Ditto made in 1763 the whole being 2,399 lbs. yours 869 lbs. @ 15/6
","","","","2","17","2","","","Cook (Cooke), Josias","1763","2","17","2","",""
"Ledger A, 1750 - 1772: pg.132","6","","Right","1764.","","","","By your share of Corn made in 1764.—ye [the] whole being 103 Barrls—yr coming to 13B. 3B. 2P. @ 9/
","","","","6","2","4","","","Cook (Cooke), Josias","1764","6","2","4","",""
"Ledger A, 1750 - 1772: pg.132","7","","Right","","","","","By Balle due G. W__n & chargd folio 197
","","","","3","18","3 1/2","","","Cook (Cooke), Josias","1764","3","18","3.5","",""
"Ledger A, 1750 - 1772: pg.132","8","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.132","9","","Right","","","","","By your Share of Corn made in 1762 viz.
","","","","","","","","","","1764","","","","",""
"Ledger A, 1750 - 1772: pg.132","10","","Right","","","","","sound Corn-197-Barls yr share of wch 21B. 0B. 3P. @ 10/.
","","","","10","11","6","","","","1764","10","11","6","",""
"Ledger A, 1750 - 1772: pg.132","11","","Right","","","","","soft—Ditto—20 —Ditto Do Do 2 @ 5/
","","","","","10","","","","","1764","","10","","",""
"Ledger A, 1750 - 1772: pg.132","12","","Right","","","","","By your share of Tobo made in 1762. viz. 576 lbs.
","","","£","5","3","8","","","","1754","5","3","8","",""
"Ledger A, 1750 - 1772: pg.132","13","","Right","","","","","By Jno. Prescots Order
","","","","2","0","0","","","","1764","2","0","0","",""
"Ledger A, 1750 - 1772: pg.132","14","","Right","","","","","[Total]
","","","£","18","5","2","","","","1764","18","5","2","",""
"Ledger A, 1750 - 1772: pg.132","15","","Right","","","","","By your share of 208 Bushels Wheat made in 1763. viz.—25 Bls @ 3/9
","","","","4","13","9","","","","1764","4","13","9","",""
"Ledger A, 1750 - 1772: pg.132","16","","Right","","","","","[Total]
","","","£","22","18","11","","","","","22","18","11","",""
"Ledger A, 1750 - 1772: pg.132","17","","Right","","","","","By his share of Tobo made in 1763 the whole being 7008 lbs. & his coming to 840 lbs. @ 15/6
","","","","6","9","8","","","","1764","6","9","8","",""
"Ledger A, 1750 - 1772: pg.132","18","","Right","","","","","[Total]
","","","£","6","9","8","","","","","6","9","8","",""
"Ledger A, 1750 - 1772: pg.132","19","","Right","","","","Contra Cr
","","","","","","","","","","Pearson, Simon","","","","","",""
"Ledger A, 1750 - 1772: pg.132","20","","Right","","","","","By 178 Acres of Land out of Williams's Patent—Including Wm Trammels Plann
","","","£","191","7","0","","","Pearson, Simon","1764","191","7","0","",""
"Ledger A, 1750 - 1772: pg.132","21","","Right","","","","","Note The Contra Sum of £60. has been paid to Pearson—his wife having relinquishd her Right of Dower in the Land—
","","","","","","","","","Pearson, Simon","1764","","","","",""
"Ledger A, 1750 - 1772: pg.132","22","","Right","","","","","[Total]
","","","£","191","7","0","","","Pearson, Simon","","191","7","0","",""
