"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.319","1","","Left","","","","Cash in 1770 Dr
","","","","","","","","","","Cash","1770","","","","",""
"Ledger A, 1750 - 1772: pg.319","2","","Left","1770","","","","To amount brought from the other side
","","","£","1071","16","4","","","Cash","1770","1071","16","4","",""
"Ledger A, 1750 - 1772: pg.319","3","","Left","","July","23","","To Cash of Harrison Manley
","","","","27","","","","","Cash","1770 July 23","27","0","0","",""
"Ledger A, 1750 - 1772: pg.319","4","","Left","","","31","","To Ditto of Mr Humpy Peake - 6 Dollars
","","","","1","16","","","","Cash","1770 July 31","1","16","0","",""
"Ledger A, 1750 - 1772: pg.319","5","","Left","","Augt","2","","To Cash of Doctr Craik for the use of the Surveyor of ye 200,000 Acres of Ld Grantd ye Sold by Govr Dinwiddies Procln
","£6.0.0
","","","","","","","","Cash","1770 August 2","6","0","0","",""
"Ledger A, 1750 - 1772: pg.319","6","","Left","","","","","To Do of Captn Hog on the same Acct
","9.[0].[0]
","","","","","","","","Cash","1770 August 2","9","0","0","",""
"Ledger A, 1750 - 1772: pg.319","7","","Left","","","","","To Do of Mr Jas Mercer in behalf of his Brother Geo: Do
","12.[0].[0]
","","","","","","","","Cash","1770 August 2","12","0","0","",""
"Ledger A, 1750 - 1772: pg.319","8","","Left","","","","","[Total]
","","","","27","","","","","Cash","","27","0","0","",""
"Ledger A, 1750 - 1772: pg.319","9","","Left","","","","","Carrd to the other side
","","","£","1127","12","4","","","Cash","1770 August 2","1127","12","4","",""
"Ledger A, 1750 - 1772: pg.319","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.319","2","","Right","1770","","","","By amount brought from the other side
","","","£","527","5","2","","","Cash","1770","527","5","2","",""
"Ledger A, 1750 - 1772: pg.319","3","","Right","","July","7","","By Willm Carlin’s acct for self
","£5.8.6
","","","","","","","","Cash","1770 July 7","5","8","6","",""
"Ledger A, 1750 - 1772: pg.319","4","","Right","","","","","Ditto for Jno. Parke Custis 
","3.14.6
","","","9","3","0","","","Cash","1770 July 7","3, 9","14, 3","6, 0","",""
"Ledger A, 1750 - 1772: pg.319","5","","Right","","","Do","","By Mr Stedlar for Miss Custis
","12.18.0
","","","","","","","","Cash","1770 July 7","12","18","0","",""
"Ledger A, 1750 - 1772: pg.319","6","","Right","","","","","Ditto for J.P. Custis
","8.12.[0]
","","","21","10","0","","","Cash","1770 July 7","8, 21","12, 10","0, 0","",""
"Ledger A, 1750 - 1772: pg.319","7","","Right","","","8","","By Miss Custis Pocket Money
","2.2.[0]
","","","","","","","","Cash","1770 July 8","2","2","0","",""
"Ledger A, 1750 - 1772: pg.319","8","","Right","","","","","Milly Posey Do
","[0].7.6
","","","2","9","6","","","Cash","1770 July 8","0, 2","7, 9","6, 6","",""
"Ledger A, 1750 - 1772: pg.319","9","","Right","","","16","","By Augs. Darrell Sheriff of the lowr Parish
","","","","3","15","6","","","Cash","1770 July 16","3","15","6","",""
"Ledger A, 1750 - 1772: pg.319","10","","Right","","","","","By Mrs Washington
","","","","3","0","0","","","Cash","1770 July 16","3","0","0","",""
"Ledger A, 1750 - 1772: pg.319","11","","Right","","","","","By Mr Wm Adam Sheriff of ye upper Parish
","","","","1","1","","","","Cash","1770 July 16","1","1","0","",""
"Ledger A, 1750 - 1772: pg.319","12","","Right","","","20","","By David McCrae for 2 Horses
","£21.4.0
","","","34","14","","","","Cash","1770 July 20","21, 34","4, 14","0, 0","",""
"Ledger A, 1750 - 1772: pg.319","13","","Right","","","","","Saml McChisney for 2 Do
","13.10.[0]
","","","","","","","","Cash","1770 July 20","13","10","0","",""
"Ledger A, 1750 - 1772: pg.319","14","","Right","","","21","","By Thos Pursley for Stackg 16 days @ 5/
","","","","4","","","","","Cash","1770 July 21","4","0","0","",""
"Ledger A, 1750 - 1772: pg.319","15","","Right","","","","","By Cornels Palmer workg at Harvest
","","","","1","10","2","","","Cash","1770 July 21","1","10","2","",""
"Ledger A, 1750 - 1772: pg.319","16","","Right","","","23","","By John Alton
","","","","10","","","","","Cash","1770 July 23","10","0","0","",""
"Ledger A, 1750 - 1772: pg.319","17","","Right","","","","","By Lund Washington
","","","","7","","","","","Cash","1770 July 23","7","","","",""
"Ledger A, 1750 - 1772: pg.319","18","","Right","","","25","","By Jno. P. Custis Pocket Money
","","","","2","13","","","","Cash","1770 July 25","2","13","0","",""
"Ledger A, 1750 - 1772: pg.319","19","","Right","","","","","By Thos Byrd for Cradling at Hart £2.17.6 / for Mowing Hay [0].9.[0] / Makg & fixg Cradles  [0].9.[0]
","","","","3","15","6","","","Cash","1770 July 25","3","15","6","",""
"Ledger A, 1750 - 1772: pg.319","20","","Right","","","28","","By Cash paid Edwd Williams
","","","","1","10","","","","Cash","1770 July 28","1","10","0","",""
"Ledger A, 1750 - 1772: pg.319","21","","Right","","","","","By Ditto to James Cleveland
","","","","","18","9","","","Cash","1770 July 28","0","18","9","",""
"Ledger A, 1750 - 1772: pg.319","22","","Right","","","","","By Willm Skilling Balle of Accts
","","","","1","4","","","","Cash","1770 July 28","1","4","0","",""
"Ledger A, 1750 - 1772: pg.319","23","","Right","","","","","By Charity 10/ Oats &ca 2/
","","","","","12","","","","Cash","1770 July 28","0","12","0","",""
"Ledger A, 1750 - 1772: pg.319","24","","Right","","Augt","3","","By Mr James Hunter in full for Mill spindles Gudgeon’s &ca. Mill
","","","","10","5","","","","Cash","1770 August 3","10","5","0","",""
"Ledger A, 1750 - 1772: pg.319","25","","Right","","","","","By Mr Heslop for self
","£3.6.0
","","","","","","","","Cash","1770 August 3","3","6","0","",""
"Ledger A, 1750 - 1772: pg.319","26","","Right","","","","","for Miss Custis
","10.[0].[0]
","","","","","","","","Cash","1770 August 3","10","0","0","",""
"Ledger A, 1750 - 1772: pg.319","27","","Right","","","","","[Total]
","","","","13","6","0","","","Cash","","13","6","0"," ",""
"Ledger A, 1750 - 1772: pg.319","28","","Right","","","4","","By Mr Geo. Mitchell for J.P. Custis
","","","","3","16","","","","Cash","1770 August 4","3","16","0","",""
"Ledger A, 1750 - 1772: pg.319","29","","Right","","","","","By Mrs Washington
","","","","5","","","","","Cash","1770 August 4","5","0","0","",""
"Ledger A, 1750 - 1772: pg.319","30","","Right","","","","","By Miss Custis
","","","","1","","","","","Cash","1770 August 4","1","0","0","",""
"Ledger A, 1750 - 1772: pg.319","31","","Right","","","6","","By Black Everlastg & trimgs 2 pr Bs.
","","","","1","10","9","","","Cash","1770 August 6","1","10","9","",""
"Ledger A, 1750 - 1772: pg.319","32","","Right","","","","","By Mrs Washington to buy a ps. of Paduasoy
","","","","5","","","","","Cash","1770 August 6","5","0","0","",""
"Ledger A, 1750 - 1772: pg.319","33","","Right","","","7","","By Mr Brooke for new Carre to my Cht
","","","","3","12","","","","Cash","1770 August 7","3","12","0","",""
"Ledger A, 1750 - 1772: pg.319","34","","Right","","","","","By Mr Briggs - Silk for Miss Custis
","","","","4","6","7","","","Cash","1770 August 7","4","6","7","",""
"Ledger A, 1750 - 1772: pg.319","35","","Right","","","","","By Barber 1/ Club at Weeden’s 7/3
","","","","","8","3","","","Cash","1770 August 7","0","8","3","",""
"Ledger A, 1750 - 1772: pg.319","36","","Right","","","","","By Captn Weeden for a Tent & Marquee
","","","","6","","","","","Cash","1770 August 7","6","0","0","",""
"Ledger A, 1750 - 1772: pg.319","37","","Right","","","","","By repg Watch 5/
","","","","","5","","","","Cash","1770 August 7","0","5","0","",""
"Ledger A, 1750 - 1772: pg.319","38","","Right","","","","","By Mr Hamilton for Miss Custis
","[0].8.6
","","","","","","","","Cash","1770 August 7","0","8","6","",""
"Ledger A, 1750 - 1772: pg.319","39","","Right","","","","","By Doctr Mercer for Do
","1.15.[0]
","","","","","","","","Cash","1770 August 7","1","15","0","",""
"Ledger A, 1750 - 1772: pg.319","40","","Right","","","","","[Total]
","","","","2","3","6","","","Cash","","2","3","6","",""
"Ledger A, 1750 - 1772: pg.319","41","","Right","","","","","Carried over
","","","£","692","14","8","","","Cash","1770","692","14","8","",""
