"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.304","1","","Left","","","","John Elliott Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.304","2","","Left","1768","July","4","","To weaving 15 yd birdeye … 15d
","","","","","18","9","","","","1768 July 4","0","18","9","",""
"Ledger A, 1750 - 1772: pg.304","3","","Left","","","","John Moxley Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.304","4","","Left","1768","Octr","4","","To 10 yds of Tarragon @ 18d Weavg
","","","","","15","","","","","1768 October 4","0","15","0","",""
"Ledger A, 1750 - 1772: pg.304","5","","Left","","","","Joseph Soal Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.304","6","","Left","1768","Mar ","20","","To Weaving 14 yd of Tustian @ 1/
","","","","","14","","","","","1768 March 20","0","14","0","",""
"Ledger A, 1750 - 1772: pg.304","7","","Left","","July ","29","","To Ditto 23 1/2 yds 4d
","","","","","7","10","","","","1768 July 29","0","7","10","",""
"Ledger A, 1750 - 1772: pg.304","8","","Left","1769","","","","To Rent of the Plantation he lives on
","","","","7","","","","","","1769","7","0","0","",""
"Ledger A, 1750 - 1772: pg.304","9","","Left","","","","","To Rent - of Do for 1770
","","","","7","","","","","","1770","7","0","0","",""
"Ledger A, 1750 - 1772: pg.304","10","","Left","1771","Mar","20","","To Cash for Balle
","","","","","12","5","","","","1771 March 20","0","12","5","",""
"Ledger A, 1750 - 1772: pg.304","11","","Left","","","","","[Total]
","","","£","15","14","3","","","","","15","14","3","",""
"Ledger A, 1750 - 1772: pg.304","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.304","2","","Right","1768","June","1","","By Cash
","","","","","18","9","","","","1768 June 1","0","18","9","",""
"Ledger A, 1750 - 1772: pg.304","3","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.304","4","","Right","","","","","By amt carrd to acct in Ledger B fo 31
","","","","","15","","","","","","0","15","0","",""
"Ledger A, 1750 - 1772: pg.304","5","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.304","6","","Right","1770","Jany ","27","","By Acct for Shoemaking
","","","","6","17","0","","","","1770 January 27","6","17","0","",""
"Ledger A, 1750 - 1772: pg.304","7","","Right","1771","Mar","20","","By Acct given in this day
","","","","8","17","3","","","","1771 March 20","8","17","3","",""
"Ledger A, 1750 - 1772: pg.304","8","","Right","","","","","[Total]
","","","£","15","14","3","","","","","15","14","3","",""
