"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.334","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.334","2","","Left","1791.","","","","Amount brought over
","","Folio
","£","5004","","10 1/2","","","Cash","1791","5004","","10.5","",""
"Ledger B, 1772 - 1793: pg.334","3","","Left","","Novemr","1st","","To Mr Chichester Recd of him for the season of 2 Mares to my Horse this Year @ 15/. each
","","","","1","10","","","","Cash","1791 November 1","1","10","","",""
"Ledger B, 1772 - 1793: pg.334","4","","Left","","","7.","","To Peter Colter Recd of him for a Horse purchased at my sale £3.17.0. also 6/8d. Interest on that sum being in full of his Bond
","","","","4","3","8","","","Cash","1791 November 7","4","3","8","",""
"Ledger B, 1772 - 1793: pg.334","5","","Left","","","15","","To Cash Recd of Robinson Sanderson & Co. lodged in their hands by Mr Battaile Muse on acct of his Collection of my Rents
","","359
","","10","5","4","","","Cash","1791 November 15","10","5","4","",""
"Ledger B, 1772 - 1793: pg.334","6","","Left","","","","","To ditto Recd of ditto being for 4 Table Cloths purchased & pd for 21st Octr as pr their Bill & Rect but not answering they were returned
","","","","2","19","6","","","Cash","1791 November 15","2","19","6","",""
"Ledger B, 1772 - 1793: pg.334","7","","Left","","","","","[Total]
","","","£","5022","19","4 1/2","","","Cash","","5022","19","4.5","",""
"Ledger B, 1772 - 1793: pg.334","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.334","2","","Right","1791.","","","","Amount brought over
","","Folio
","£","4656","10","5 1/4","","","Cash","1791","4656","10","5.25","",""
"Ledger B, 1772 - 1793: pg.334","3","","Right","","Octr","29th","","By William Wilson & Co. pd them as pr Rect being so much pd by their order into the hands of Benjamin Harrison Junr Esqr. of Richmond by Mr James Brown of that place to be applied in discharge of Claims from the James River Company Mr Harrisons Rect acknowledges the payment of it into his hands—dated the 14th Inst. and filed with Mr Wilsons Rect of this date
","","","","100","","","","","Cash","1791 October 29","100","0","0","",""
"Ledger B, 1772 - 1793: pg.334","4","","Right","","","","","By Thomas Green pd him on acct of wages
","","279
","","1","4","","","","Cash","1791 October 29","1","4","","",""
"Ledger B, 1772 - 1793: pg.334","5","","Right","","","30","","By Doctr James Craik pd him being a donation to his Son George Washington Craik for his education
","","","","30","","","","","Cash","1791 October 30","30","","","",""
"Ledger B, 1772 - 1793: pg.334","6","","Right","","","","","By Jonah Thompson pd him for 12 Yds Dimety for Miss Harriet Washington
","","","","2","14","","","","Cash","1791 October 30","2","14","0","",""
"Ledger B, 1772 - 1793: pg.334","7","","Right","","","","","By William Wilson & Co. pd them for 5 Bushls Salt & 5 B: Coal
","","","","","19","","","","Cash","1791 October 30","","19","","",""
"Ledger B, 1772 - 1793: pg.334","8","","Right","","","","","By Mr William Ball pd him for Mill wrights work done to my Mill also in executing Evans's Machinery—22d and omited to enter it—the Rect is in full of all demands and specifies the time employed in each work
","","","","47","9","","","","Cash","1791 October 30","47","9","","",""
"Ledger B, 1772 - 1793: pg.334","9","","Right","","Novemr","1st","","By Cash pd for 1 Yd Dimety for Miss Harriet Washington of Mr Jonah Thompson 4/6d. also 1 1/2 Yd Linnen bt by Peter for her 3/9
","","","","","8","3","","","Cash","1791 November 1","0","8","3","",""
"Ledger B, 1772 - 1793: pg.334","10","","Right","","","2d","","By William Wilson & Co. pd them for 460 Ells of German Osnabgs @ 1/2d. £26.16.8. also 138 lb. plow plates @ 4d. £2.6.0
","","","","29","2","8","","","Cash","1791 November 2","29","2","8","",""
"Ledger B, 1772 - 1793: pg.334","11","","Right","","","","","By Buchan Patton & Co. pd them for 6 Yds Wildboar for Miss Harriet Washington for a peticoat
","","","","","14","","","","Cash","1791 November 2","","14","","",""
"Ledger B, 1772 - 1793: pg.334","12","","Right","","","","","By ditto pd ditto for a padlock for the Cellar door of the Barn
","","","","","1","8","","","Cash","1791 November 2","","1","8","",""
"Ledger B, 1772 - 1793: pg.334","13","","Right","","","","","By Williams & Cary pd them for 6 Yds Course Cloth for a Great Coat for old Jack
","","","","","18","","","","Cash","1791 November 2","","18","","",""
"Ledger B, 1772 - 1793: pg.334","14","","Right","","","","","By Doctr James Kennedy pd him for 1 oz. Calomel & 7 oz. of Jalap
","","","","","13","6","","","Cash","1791 November 2","","13","6","",""
"Ledger B, 1772 - 1793: pg.334","15","","Right","","","6","","By Mrs Eithy (Midwife) pd her for delivering Caroline at the Mansn House, & Darcus at Muddy Hole each 10/
","","","","1","","","","","Cash","1791 November 6","1","","","",""
"Ledger B, 1772 - 1793: pg.334","16","","Right","","","7.","","To Peter Colter Recd of him for a Horse purchased at my sale £3.17.[0] also 6/8d. Interest on that sum being in full of his Bond
","","","","4","3","8","","","Cash","1791 November 7","4","3","8","",""
"Ledger B, 1772 - 1793: pg.334","17","","Right","","","","","By John Hickman & Co. pd them for 8 pr Wool Cards
","","","","1","1","5","","","Cash","1791 November 7","1","1","5","",""
"Ledger B, 1772 - 1793: pg.334","18","","Right","","","","","By Cash pd to George Hunter by Mr Whiting for 700. 6d. 500. 4d. Sprigs 5/6d. also pd by ditto as pr memorandum annexed to sd Rect for a nest of Gimblets 3 Butchers Knives—2 Chalk Lines 1 lb. powder 5 lb. Shot 1 pr , & 1 Thimble 11/6d.
","","","","","17","0","","","Cash","1791 November 7","","17","0","",""
"Ledger B, 1772 - 1793: pg.334","19","","Right","","","14","","By Doctr James Craik pd him in full of all demands for his attendance, prescription & medecine—his Acct now setled commenced 17th March 1789 and ended 4th Novr 1791.
","","357
","","60","1","7","","","Cash","1791 November 14","60","1","7","",""
"Ledger B, 1772 - 1793: pg.334","20","","Right","","","15","","By James Douglass & Co. pd them for a Blue Milled Cap for Old Jack
","","","","","1","6","","","Cash","1791 November 15","","1","6","",""
"Ledger B, 1772 - 1793: pg.334","21","","Right","","","","","By Davis Denike pd him for Capt. Cahart being for the freight of 4 Bales Blankets & 2 small packages
","","","","2","1","9","","","Cash","1791 November 15","2","1","9","",""
"Ledger B, 1772 - 1793: pg.334","22","","Right","","","","","By James Douglass Junr & Co. pd them for 8 Yds Callico for Miss Harriet Washington
","","","","1","4","","","","Cash","1791 November 15","1","4","","",""
"Ledger B, 1772 - 1793: pg.334","23","","Right","","","","","By McIver & McKenzie for 700 feet Inch plank @ 7/
","","","","2","9","0","","","Cash","1791 November 15","2","9","0","",""
"Ledger B, 1772 - 1793: pg.334","24","","Right","","","","","By 3 Bushels Oysters
","","","","","6","0","","","Cash","1791 November 15","","6","0","",""
"Ledger B, 1772 - 1793: pg.334","25","","Right","","","","","[Total]
","","","£","4944","","5 1/4","","","Cash","","4944","","5.25","",""
