"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.187","1","","Left","","","","Mr Humphrey Peake Dr
","","","","","","","","","","Peake, Humphrey","1764 September","","","","",""
"Ledger A, 1750 - 1772: pg.187","2","","Left","1764.","Septr","","","To Building of a Kitchen by my Carpenters
","","","","6","18","1","","","Violet (Violette), Edward","1764 September","6","18","1","",""
"Ledger A, 1750 - 1772: pg.187","3","","Left","","","","","To Smiths work in 1763
","","","","1","1","6","","","Peake, Humphrey","1764 September","1","1","6","",""
"Ledger A, 1750 - 1772: pg.187","4","","Left","","","","","To Ditto in 1764
","","","","1","6","1","","","Peake, Humphrey","1764 September","1","6","1","",""
"Ledger A, 1750 - 1772: pg.187","5","","Left","","","","","[Total]
","","","£","9","5","8","","","Peake, Humphrey","1764 September","9","5","8","",""
"Ledger A, 1750 - 1772: pg.187","6","","Left","1765","Jany","1","","To Balle of last Acct pr Contra
","","","","8","19","8","","","Peake, Humphrey","1765 January 1","8","19","8","",""
"Ledger A, 1750 - 1772: pg.187","7","","Left","","Octr","30th","","To Smiths Acct to the date
","","","","","8","","","","Peake, Humphrey","1765 October 30","","8","","",""
"Ledger A, 1750 - 1772: pg.187","8","","Left","","","","","[Total]
","","","£","9","7","8","","","Peake, Humphrey","1766 October 30","9","7","8","",""
"Ledger A, 1750 - 1772: pg.187","9","","Left","1767.","April","","","To Weavg 12 1/2 Yds stripd Cotton @ 1/
","","","","","12","6","","","Peake, Humphrey","1767 April","","12","6","",""
"Ledger A, 1750 - 1772: pg.187","10","","Left","","Octr","","","To Ditto 7 yds Jump stripe 2/6
","","","","","17","6","","","Peake, Humphrey","1767 October","","17","6","",""
"Ledger A, 1750 - 1772: pg.187","11","","Left","","","","","To Smiths Acct in 1767 pr Book
","","","","","3","","","","Peake, Humphrey","1767 October","","3","","",""
"Ledger A, 1750 - 1772: pg.187","12","","Left","","","","","[Total]
","","","£","1","13","","","","Peake, Humphrey","1767 October","1","13","","",""
"Ledger A, 1750 - 1772: pg.187","13","","Left","1769.","June.","","","To 12 Barrls of Corn from Jas Cleveland @ 10/
","","","","6","0","0","","","Peake, Humphrey","1769 June","6","0","0","",""
"Ledger A, 1750 - 1772: pg.187","14","","Left","","","","","To Smiths Acct in 1768 pr Smiths Book
","","","","","4","","","","Peake, Humphrey","1769 June","","4","","",""
"Ledger A, 1750 - 1772: pg.187","15","","Left","","","","","To Ditto Do in 1769 pr Ditto
","","","","","2","","","","Peake, Humphrey","1769 June","","2","","",""
"Ledger A, 1750 - 1772: pg.187","16","","Left","","","","","[Total]
","","","£","6","6","0","","","Peake, Humphrey","1769 June","6","6","0","",""
"Ledger A, 1750 - 1772: pg.187","17","","Left","","","","Holferd Burck & others Ditchers Dr
","","","","","","","","","","Burck (Buck, Burk), Holferd","1764 September 22","","","","",""
"Ledger A, 1750 - 1772: pg.187","18","","Left","1764.","Septr","22.","","To Cash
","","","","1","10","","","","Burck (Buck, Burk), Holferd","1764 September 22","1","10","","",""
"Ledger A, 1750 - 1772: pg.187","19","","Left","","","29.","","To Ditto
","","","","","10","","","","Burck (Buck, Burk), Holferd","1764 September 29","","10","","",""
"Ledger A, 1750 - 1772: pg.187","20","","Left","","Octr","20","","To Ditto
","","","","2","","","","","Burck (Buck, Burk), Holferd","1764 October 20","2","","","",""
"Ledger A, 1750 - 1772: pg.187","21","","Left","","","","","To Ditto of Mr Lund Washington (during my absence to Williamsburg)
","","","","10","","","","","Burck (Buck, Burk), Holferd","1764 October 20","10","","","",""
"Ledger A, 1750 - 1772: pg.187","22","","Left","","Decr","22","","To Ditto of Ditto
","","","","4","","","","","Burck (Buck, Burk), Holferd","1764 December 22","4","","","",""
"Ledger A, 1750 - 1772: pg.187","23","","Left","","","","","To mendg two Spades
","","","","","2","6","","","Burck (Buck, Burk), Holferd","1764 December 22","","2","6","",""
"Ledger A, 1750 - 1772: pg.187","24","","Left","","","","","[Total]
","","","£","18","2","6","","","Burck (Buck, Burk), Holferd","1764 December 22","18","2","6","",""
"Ledger A, 1750 - 1772: pg.187","25","","Left","1765.","Mar.","4","","To Cash in full
","","","","2","5","","","","Burck (Buck, Burk), Holferd","1765 March 4","2","5","","",""
"Ledger A, 1750 - 1772: pg.187","26","","Left","","","","","[Total]
","","","£","20","7","6","","","Burck (Buck, Burk), Holferd","1765 March 4","20","7","6","",""
"Ledger A, 1750 - 1772: pg.187","1","","Right","","","","Contra Cr
","","","","","","","","","","Peake, Humphrey","","","","","",""
"Ledger A, 1750 - 1772: pg.187","2","","Right","","","","","By Balle brought from folio 83
","","","","","6","","","","Peake, Humphrey","","","6","","",""
"Ledger A, 1750 - 1772: pg.187","3","","Right","","","","","By Balle carried to new Acct
","","","","8","19","8","","","Peake, Humphrey","","8","19","8","",""
"Ledger A, 1750 - 1772: pg.187","4","","Right","","","","","[Total]
","","","£","9","5","8","","","Peake, Humphrey","","9","5","8","",""
"Ledger A, 1750 - 1772: pg.187","5","","Right","","May ","19.","","By Cash
","","","","5","0","0","","","Peake, Humphrey","1766 May 19","5","0","0","",""
"Ledger A, 1750 - 1772: pg.187","6","","Right","","","","","By overcharg'd for the Kitchen
","","","","","10","","","","Peake, Humphrey","1763 May 19","","10","","",""
"Ledger A, 1750 - 1772: pg.187","7","","Right","1766","Decr","26","","By Cash
","","","","3","17","8","","","Peake, Humphrey","1766 December 26","3","17","8","",""
"Ledger A, 1750 - 1772: pg.187","8","","Right","","","","","[Total]
","","","£","9","7","8","","","Peake, Humphrey","1766 December 26","9","7","8","",""
"Ledger A, 1750 - 1772: pg.187","9","","Right","1768.","Mar:","10","","By Cash
","","","","1","13","0","","","Peake, Humphrey","1768 March 10","1","13","0","",""
"Ledger A, 1750 - 1772: pg.187","10","","Right","1770","Jany","1","","By amount carrd to new Acct folio 307
","","","","6","6","","","","Peake, Humphrey","1770 January 1","6","6","","",""
"Ledger A, 1750 - 1772: pg.187","11","","Right","","","","","[Total]
","","","£","6","6","0","","","Peake, Humphrey","1770 January 1","6","6","0","",""
"Ledger A, 1750 - 1772: pg.187","12","","Right","","","","Contra Cr
","","","","","","","","","","Burck (Buck, Burk), Holferd","1770 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.187","13","","Right","","","","","By ditching 271 Rod at my Doeg Run Plantation @ 18d.
","","","","20","7","6","","","Burck (Buck, Burk), Holferd","1770 January 1","20","7","6","",""
"Ledger A, 1750 - 1772: pg.187","14","","Right","","","","","[Total]
","","","£","20","7","6","","","Burck (Buck, Burk), Holferd","1770 January 1","20","7","6","",""
