"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.351","1","","Left","","","","Henry Jones—(Over Seer) Dr
","","","","","","","","","","Jones, Henry","","","","","",""
"Ledger B, 1772 - 1793: pg.351","2","","Left","1792","","","","To 300 lb. Pork as allow'd you per Agreement @ 25/ —
","","","","3","15","","","","Jones, Henry","1792","3","15","","",""
"Ledger B, 1772 - 1793: pg.351","3","","Left","","","","","To 200 lb. beef as — Do — Do — @ 25/.
","","","","2","10","","","","Jones, Henry","1792","2","10","","",""
"Ledger B, 1772 - 1793: pg.351","4","","Left","","Octr","5","","To Cash pd you on Acct of wages
","","347
","","30","","","","","Jones, Henry","1792 October 5","30","","","",""
"Ledger B, 1772 - 1793: pg.351","5","","Left","","","","","[Total]
","","","£","35","5","","","","Jones, Henry","","35","5","","",""
"Ledger B, 1772 - 1793: pg.351","6","","Left","","","","Hiland Crow Dr
","","","","","","","","","","Crow, Hiland","","","","","",""
"Ledger B, 1772 - 1793: pg.351","7","","Left","1791.","Decr","13.","","To Cash pd you on Accot wages
","","336
","","28","1","6","","","Crow, Hiland","1791 December 13","28","1","6","",""
"Ledger B, 1772 - 1793: pg.351","8","","Left","1792.","","","","To 400 lb. Pork & 100 lb. beef as allow'd you p. Agreement
","","","","6","5","","","","Crow, Hiland","1792","6","5","","",""
"Ledger B, 1772 - 1793: pg.351","9","","Left","","Octr","5.","","To Cash pd you in full for your services to the 25th Decr next
","","","","41","18","9","","","Crow, Hiland","1792 October 5","41","18","9","",""
"Ledger B, 1772 - 1793: pg.351","10","","Left","","","","","[Total]
","","","£","76","5","3","","","Crow, Hiland","1792 October 5","76","5","3","",""
"Ledger B, 1772 - 1793: pg.351","11","","Left","","Decr","","","To 155 lb. Beef  @ 3d.
","","","","1","18","9","","","Crow, Hiland","1792 December","1","18","9","",""
"Ledger B, 1772 - 1793: pg.351","12","","Left","","","","","To 1/2 bushl Salt @ 2/6
","","","","","1","3","","","Crow, Hiland","1792 December","","1","3","",""
"Ledger B, 1772 - 1793: pg.351","13","","Left","","","","","To 425 lb. Pork  @ 28/ P. Cwt
","","","","5","19","","","","Crow, Hiland","1792 December","5","19","","",""
"Ledger B, 1772 - 1793: pg.351","14","","Left","1793","May","7","","To Cash gave you in Change to bey in the fishery
","","","","","18","","","","Crow, Hiland","1793 May 7","","18","","",""
"Ledger B, 1772 - 1793: pg.351","15","","Left","","","","","To do pd you for attendg the fishery pr Agreemt
","","","","5","","","","","Crow, Hiland","1793 May 7","5","","","",""
"Ledger B, 1772 - 1793: pg.351","16","","Left","","","","","[Total]
","","","£","13","17","","","","Crow, Hiland","","13","17","","",""
"Ledger B, 1772 - 1793: pg.351","1","","Right","","","","Contra Cr
","","","","","","","","","","Jones, Henry","","","","","",""
"Ledger B, 1772 - 1793: pg.351","2","","Right","1792.","Decr","25.","","By your services as Over seer for one year, from the 25th of Decr 1791 — to this day
","","","","30","","","","","Jones, Henry","1792 December 25","30","","","",""
"Ledger B, 1772 - 1793: pg.351","3","","Right","","","","","By 300 lb. Pork allow'd you @ 25/
","","","","3","15","","","","Jones, Henry","1792 December 25","3","15","","",""
"Ledger B, 1772 - 1793: pg.351","4","","Right","","","","","By 200 lb. beef  — Do —  do —  @ 25/
","","","","2","10","","","","Jones, Henry","1792 December 25","2","10","","",""
"Ledger B, 1772 - 1793: pg.351","5","","Right","","","","","[Total]
","","","£","35","5","","","","Jones, Henry","","35","5","","",""
"Ledger B, 1772 - 1793: pg.351","6","","Right","","","","Contra Cr
","","","","","","","","","","Crow, Hiland","","","","","",""
"Ledger B, 1772 - 1793: pg.351","7","","Right","1791.","Decr","25.","","By your services one year ending this day.
","","","","35","","","","","Crow, Hiland","1791 December 25","35","","","",""
"Ledger B, 1772 - 1793: pg.351","8","","Right","1792","Decr","25","","By one year's services to this day
","","","","35","","","","","Crow, Hiland","1792 December 25","35","","","",""
"Ledger B, 1772 - 1793: pg.351","9","","Right","","","","","By 400 lb. Pork, & 100 lb. beef @ 25/
","","","","6","5","","","","Crow, Hiland","1792 December 25","6","5","","",""
"Ledger B, 1772 - 1793: pg.351","10","","Right","","","","","[Total]
","","","£","76","5","","","","Crow, Hiland","","76","5","","",""
"Ledger B, 1772 - 1793: pg.351","11","","Right","1793","May","7","","By attending the Fishery per Agreemt
","","","","5","","","","","Crow, Hiland","1793 May 7","5","","","",""
"Ledger B, 1772 - 1793: pg.351","12","","Right","","","","","By sittlement
","","","","8","17","","","","Crow, Hiland","","8","17","","",""
"Ledger B, 1772 - 1793: pg.351","13","","Right","","","","","[Total]
","","","£","13","17","","","","Crow, Hiland","","13","17","","",""
