"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.139","1","","Left","","","","Ezekiel Philips Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.139","2","","Left","1784","Decr","25","","To Rent of one of the Lots leased to John Dyer from the 25th of Decr 1777  @ £5. pr Ann.
","","","£","35","","","","","","1784 December 25","35","","","",""
"Ledger B, 1772 - 1793: pg.139","3","","Left","","Decr","25","","To Rent of Lott No. 16 leased of John Glascock from 25th Decr 1774 to this date @ £5 pr Ann.
","","","","50","","","","","","1784 December 25","50","","","",""
"Ledger B, 1772 - 1793: pg.139","4","","Left","1785","Decr","25","","To Rent of Do from 1784 to this Date
","","","","5","","","","","","1785 December 25","5","","","",""
"Ledger B, 1772 - 1793: pg.139","5","","Left","","","","","Settled by my Collector
","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.139","6","","Left","","","","John Oliphant Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.139","7","","Left","[1]784","Decr","25","","To Rent of the Lot No. 7—Leased to Wm Thompson—& bought by you from John Dyer—from Decr 25th 1777. to the date at the rate of £4. pr Ann.
","","","£","28","","","","","","1784 December 25","28","","","",""
"Ledger B, 1772 - 1793: pg.139","8","","Left","","","","","To Dyer's Arrears £8. Transferrg Lease to Olliphant £4
","","","","12","","","","","","1784 December 25","12","","","",""
"Ledger B, 1772 - 1793: pg.139","9","","Left","","","","","Settled by my Collector
","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.139","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.139","2","","Right","1779","Jany","18","","By Cash to Mr L. Washington for Rent of Lott No. 16
","","","£","30","","","","","","1779 January 18","30","","","",""
"Ledger B, 1772 - 1793: pg.139","3","","Right","","","","","By Do Do for Lott No. 13 & 14
","","","","5","","","","","","1779 January 18","5","","","",""
"Ledger B, 1772 - 1793: pg.139","4","","Right","1778","March","24","","By Do to Do for one of John Dyer's Lotts 3 Year's Rent
","","","","15","","","","","","1778 March 24","15","","","",""
"Ledger B, 1772 - 1793: pg.139","5","","Right","1785","","","","By Do to Lewis Lamart
","","","","4","0","6","","","","1785","4","0","6","",""
"Ledger B, 1772 - 1793: pg.139","6","","Right","","","","","By Do in Paymt of Taxes
","","","","8","19","6","","","","1785","8","19","6","",""
"Ledger B, 1772 - 1793: pg.139","7","","Right","","","","","By Do to Do
","","","","2","","","","","","1785","2","","","",""
"Ledger B, 1772 - 1793: pg.139","8","","Right","","","","","Settled by my Collector
","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.139","9","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.139","10","","Right","1778","March","24","","By Cash pd Mr Ld Washt. for Dyer's Arrears
","","","£","8","","","","","","1778 March 24","8","","","",""
"Ledger B, 1772 - 1793: pg.139","11","","Right","","","","","By Do Pd Do for transferring Lease to me
","","","","4","","","","","","1778 March 24","4","","","",""
"Ledger B, 1772 - 1793: pg.139","12","","Right","","","","","By Do Pd for Rents 1775. 1776. & 1777.
","","","","12","","","","","","1778 March 24","12","","","",""
"Ledger B, 1772 - 1793: pg.139","13","","Right","","","","","Settled by my Collector
","","","","","","","","","","","","","","",""
